QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ipomoea indica";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ipomoea indica";2008;12;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Ipomoea indica";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Ipomoea indica";2021;12;31;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Ipomoea indica";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Ipomoea indica";2022;1;2;"Duarte Frade (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ipomoea indica";2021;6;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ipomoea indica";2010;5;12;"Vasco Silva"
"MC78";"29S";475000;4285000;"Ipomoea indica";;;;"Rute CaraÃ§a"
"MC78";"29S";475000;4285000;"Ipomoea indica";2006;12;16;"Vasco Silva"
"MC79";"29S";475000;4295000;"Ipomoea indica";2022;11;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ipomoea indica";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ipomoea indica";2023;10;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2022;11;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2022;11;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2022;10;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2019;9;7;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ipomoea indica";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2013;12;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ipomoea indica";2024;3;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ipomoea indica";2021;5;28;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ipomoea indica";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Ipomoea indica";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC95";"29S";495000;4255000;"Ipomoea indica";2021;5;24;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Ipomoea indica";2013;11;11;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Ipomoea indica";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD98";"29S";495000;4385000;"Ipomoea indica";2023;5;23;"JoÃ£o Lima (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Ipomoea indica";2024;1;6;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Ipomoea indica";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Ipomoea indica";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Ipomoea indica";2013;11;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ipomoea indica";2014;2;14;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Ipomoea indica";2023;10;11;"Maria JoÃ£o Correia"
"NE14";"29T";515000;4445000;"Ipomoea indica";2013;7;15;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Ipomoea indica";2023;10;22;"Maria JoÃ£o Correia"
"NF19";"29T";515000;4595000;"Ipomoea indica";2016;9;25;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Ipomoea indica";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Ipomoea indica";2017;11;26;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Ipomoea indica";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Ipomoea indica";2022;6;4;"AndrÃ© Carapeto"
"NG13";"29T";515000;4635000;"Ipomoea indica";2014;8;23;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Ipomoea indica";2023;7;11;"Maria JoÃ£o Correia"
"NC20";"29S";525000;4205000;"Ipomoea indica";2021;6;6;"Maria JoÃ£o Correia"
"NC21";"29S";525000;4215000;"Ipomoea indica";2021;8;19;"JosÃ© Silvestre (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Ipomoea indica";2020;7;22;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Ipomoea indica";2022;10;17;"Francisco de Sousa (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Ipomoea indica";2017;8;2;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Ipomoea indica";2019;6;30;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Ipomoea indica";2020;9;10;"Pedro Beja (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ipomoea indica";2013;9;22;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ipomoea indica";2019;8;20;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ipomoea indica";2019;9;22;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ipomoea indica";2020;12;15;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ipomoea indica";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ipomoea indica";2022;12;19;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ipomoea indica";2023;1;6;"Duarte Frade (BioDiversity4All)"
"NG21";"29T";525000;4615000;"Ipomoea indica";2014;6;27;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Ipomoea indica";2016;12;1;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Ipomoea indica";2022;1;8;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Ipomoea indica";2023;12;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Ipomoea indica";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Ipomoea indica";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Ipomoea indica";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Ipomoea indica";2022;7;22;"Maria JoÃ£o Correia"
"NB36";"29S";535000;4165000;"Ipomoea indica";2020;10;22;"Francisco de Sousa (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Ipomoea indica";2023;8;25;"JosÃ© Silvestre (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Ipomoea indica";2018;9;7;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Ipomoea indica";2020;8;13;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Ipomoea indica";2019;8;23;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Ipomoea indica";2023;1;3;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Ipomoea indica";2014;10;23;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Ipomoea indica";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG30";"29T";535000;4605000;"Ipomoea indica";2013;10;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Ipomoea indica";2013;10;23;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Ipomoea indica";2014;12;7;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Ipomoea indica";2015;12;4;"EstÃªvÃ£o Portela-Pereira"
"NG32";"29T";535000;4625000;"Ipomoea indica";2014;12;10;"EstÃªvÃ£o Portela-Pereira"
"NB40";"29S";545000;4105000;"Ipomoea indica";2023;12;20;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Ipomoea indica";2023;7;18;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Ipomoea indica";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE44";"29T";545000;4445000;"Ipomoea indica";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Ipomoea indica";2021;10;21;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Ipomoea indica";2014;6;24;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Ipomoea indica";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ipomoea indica";2018;8;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ipomoea indica";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Ipomoea indica";2017;5;26;"Francisco Clamote"
"NF40";"29T";545000;4505000;"Ipomoea indica";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ipomoea indica";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Ipomoea indica";2023;8;23;"JoÃ£o Lima (BioDiversity4All)"
"NG40";"29T";545000;4605000;"Ipomoea indica";2016;8;27;"JoÃ£o LourenÃ§o"
"NE54";"29T";555000;4445000;"Ipomoea indica";2022;11;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ipomoea indica";2015;6;21;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Ipomoea indica";2017;11;12;"JoÃ£o Domingues Almeida"
