QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Poa nemoralis";2011;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Poa nemoralis";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Poa nemoralis";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Poa nemoralis";2015;6;16;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Poa nemoralis";2014;8;30;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Poa nemoralis";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Poa nemoralis";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Poa nemoralis";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Poa nemoralis";2017;4;6;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Poa nemoralis";2016;6;23;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Poa nemoralis";2016;6;25;"Carlos Aguiar"
