QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Hypericum androsaemum";2024;1;11;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Hypericum androsaemum";2020;5;23;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hypericum androsaemum";2020;2;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hypericum androsaemum";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hypericum androsaemum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hypericum androsaemum";2020;2;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hypericum androsaemum";2015;7;2;"Cristina Silva"
"MD95";"29S";495000;4355000;"Hypericum androsaemum";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Hypericum androsaemum";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Hypericum androsaemum";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Hypericum androsaemum";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Hypericum androsaemum";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hypericum androsaemum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hypericum androsaemum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hypericum androsaemum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hypericum androsaemum";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hypericum androsaemum";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Hypericum androsaemum";2024;2;15;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Hypericum androsaemum";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Hypericum androsaemum";2021;1;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Hypericum androsaemum";2020;6;19;"Paulo Lemos"
