QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;7;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Scrophularia sambucifolia subsp. sambucifolia";2023;10;28;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2020;3;16;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Scrophularia sambucifolia subsp. sambucifolia";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Scrophularia sambucifolia subsp. sambucifolia";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NC08";"29S";505000;4285000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Scrophularia sambucifolia subsp. sambucifolia";2022;3;19;"Miguel Porto"
"ND01";"29S";505000;4315000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;9;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Scrophularia sambucifolia subsp. sambucifolia";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;22;"AndrÃ© Carapeto"
"ND05";"29S";505000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2015;3;10;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Scrophularia sambucifolia subsp. sambucifolia";2022;9;1;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;18;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;18;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND13";"29S";515000;4335000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND14";"29S";515000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2022;5;1;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;8;"Francisco Clamote"
