QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Gaudinia fragilis";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Gaudinia fragilis";2013;7;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Gaudinia fragilis";2023;6;3;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Gaudinia fragilis";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Gaudinia fragilis";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD76";"29S";475000;4365000;"Gaudinia fragilis";2019;6;20;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Gaudinia fragilis";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Gaudinia fragilis";2019;6;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Gaudinia fragilis";2020;5;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Gaudinia fragilis";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Gaudinia fragilis";2019;6;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Gaudinia fragilis";2019;5;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Gaudinia fragilis";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC97";"29S";495000;4275000;"Gaudinia fragilis";2014;6;20;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Gaudinia fragilis";2012;6;16;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Gaudinia fragilis";2021;7;3;"Miguel Porto"
"MD93";"29S";495000;4335000;"Gaudinia fragilis";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Gaudinia fragilis";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Gaudinia fragilis";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Gaudinia fragilis";2013;6;18;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Gaudinia fragilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Gaudinia fragilis";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Gaudinia fragilis";2010;6;11;"Paula Canha"
"ND06";"29S";505000;4365000;"Gaudinia fragilis";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"NE04";"29T";505000;4445000;"Gaudinia fragilis";2017;7;30;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Gaudinia fragilis";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Gaudinia fragilis";2010;6;11;"Paula Canha"
"NC16";"29S";515000;4265000;"Gaudinia fragilis";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Gaudinia fragilis";2003;3;16;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Gaudinia fragilis";2002;7;17;"JoÃ£o Domingues Almeida"
"NF18";"29T";515000;4585000;"Gaudinia fragilis";2021;7;22;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Gaudinia fragilis";2021;6;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Gaudinia fragilis";2020;5;20;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Gaudinia fragilis";2022;5;25;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Gaudinia fragilis";2022;6;2;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Gaudinia fragilis";2020;6;25;"JoÃ£o LourenÃ§o"
"NB24";"29S";525000;4145000;"Gaudinia fragilis";2013;6;3;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Gaudinia fragilis";2010;6;13;"Paula Canha"
"ND26";"29S";525000;4365000;"Gaudinia fragilis";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"ND28";"29S";525000;4385000;"Gaudinia fragilis";2018;7;22;"Filipe Covelo"
"NE25";"29T";525000;4455000;"Gaudinia fragilis";2012;6;14;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Gaudinia fragilis";2019;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Gaudinia fragilis";2018;6;24;"JoÃ£o Domingues Almeida"
"NG20";"29T";525000;4605000;"Gaudinia fragilis";2020;5;18;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Gaudinia fragilis";2024;4;21;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Gaudinia fragilis";2024;5;7;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Gaudinia fragilis";2024;5;20;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Gaudinia fragilis";2024;5;22;"JoÃ£o LourenÃ§o"
"NB38";"29S";535000;4185000;"Gaudinia fragilis";2024;5;13;"Paula Canha"
"NC31";"29S";535000;4215000;"Gaudinia fragilis";1998;;;"Ana Isabel Correia"
"NE37";"29T";535000;4475000;"Gaudinia fragilis";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Gaudinia fragilis";2017;5;20;"Filipe Covelo"
