QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Blackstonia acuminata subsp. aestiva";2023;5;1;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Blackstonia acuminata";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Blackstonia acuminata";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Blackstonia acuminata";2021;6;27;"Miguel Porto"
"MD61";"29S";465000;4315000;"Blackstonia acuminata";2021;5;10;"Vicente Lopes (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Blackstonia acuminata";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Blackstonia acuminata";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Blackstonia acuminata";2023;4;16;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Blackstonia acuminata";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Blackstonia acuminata";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Blackstonia acuminata";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia acuminata";1996;4;30;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Blackstonia acuminata";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Blackstonia acuminata";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Blackstonia acuminata";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Blackstonia acuminata";2019;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2023;5;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2022;11;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2024;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2024;5;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia acuminata";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Blackstonia acuminata";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Blackstonia acuminata";2020;6;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Blackstonia acuminata";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Blackstonia acuminata";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Blackstonia acuminata";2024;5;3;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Blackstonia acuminata";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Blackstonia acuminata";2019;5;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Blackstonia acuminata";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Blackstonia acuminata";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Blackstonia acuminata";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Blackstonia acuminata";2018;6;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Blackstonia acuminata";2018;6;5;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Blackstonia acuminata";2016;5;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Blackstonia acuminata";1996;3;25;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Blackstonia acuminata";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Blackstonia acuminata";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Blackstonia acuminata";2017;4;19;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Blackstonia acuminata";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Blackstonia acuminata";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Blackstonia acuminata";2016;10;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Blackstonia acuminata";2016;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Blackstonia acuminata";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD98";"29S";495000;4385000;"Blackstonia acuminata";2019;5;24;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Blackstonia acuminata subsp. aestiva";2016;5;;"Vasco Silva"
"ND08";"29S";505000;4385000;"Blackstonia acuminata";2021;6;30;"Pedro Beja (BioDiversity4All)"
"NE01";"29S";505000;4415000;"Blackstonia acuminata";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Blackstonia acuminata";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC16";"29S";515000;4265000;"Blackstonia acuminata";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Blackstonia acuminata";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC18";"29S";515000;4285000;"Blackstonia acuminata";2024;5;10;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Blackstonia acuminata";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Blackstonia acuminata";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"NE12";"29T";515000;4425000;"Blackstonia acuminata";2020;6;30;"Francisco Clamote"
"NF19";"29T";515000;4595000;"Blackstonia acuminata";2021;7;16;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Blackstonia acuminata";2021;5;8;"Carlos Venade"
"NB21";"29S";525000;4115000;"Blackstonia acuminata";2024;4;27;"Maria JoÃ£o Correia"
"ND27";"29S";525000;4375000;"Blackstonia acuminata";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Blackstonia acuminata";2021;6;7;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Blackstonia acuminata";2018;5;30;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Blackstonia acuminata";2022;6;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Blackstonia acuminata";2018;7;21;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Blackstonia acuminata subsp. aestiva";2013;7;15;"David T. Holyoak"
"NF28";"29T";525000;4585000;"Blackstonia acuminata";2022;6;16;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Blackstonia acuminata";2022;5;25;"JoÃ£o LourenÃ§o"
"NC37";"29S";535000;4275000;"Blackstonia acuminata";2018;7;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Blackstonia acuminata";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Blackstonia acuminata";2021;6;8;"Francisco Clamote"
