QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lepidophorum repandum";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lepidophorum repandum";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lepidophorum repandum";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Lepidophorum repandum";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Lepidophorum repandum";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Lepidophorum repandum";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Lepidophorum repandum";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Lepidophorum repandum";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Lepidophorum repandum";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Lepidophorum repandum";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Lepidophorum repandum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Lepidophorum repandum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lepidophorum repandum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lepidophorum repandum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lepidophorum repandum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lepidophorum repandum";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lepidophorum repandum";2006;4;9;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Lepidophorum repandum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lepidophorum repandum";2008;12;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lepidophorum repandum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Lepidophorum repandum";2020;3;13;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Lepidophorum repandum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Lepidophorum repandum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Lepidophorum repandum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lepidophorum repandum";2020;12;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lepidophorum repandum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
