QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB11";"29S";615000;4115000;"Astragalus stella";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB19";"29S";615000;4195000;"Astragalus stella";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Astragalus stella";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Astragalus stella";2018;4;19;"Miguel Porto"
"PB19";"29S";615000;4195000;"Astragalus stella";2018;4;19;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Astragalus stella";2018;5;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Astragalus stella";2018;5;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Astragalus stella";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Astragalus stella";2018;5;25;"Miguel Porto"
"PC50";"29S";655000;4205000;"Astragalus stella";2018;5;6;"Miguel Porto"
"PC50";"29S";655000;4205000;"Astragalus stella";2018;5;6;"Miguel Porto"
"PC50";"29S";655000;4205000;"Astragalus stella";2018;5;6;"Miguel Porto"
"PC50";"29S";655000;4205000;"Astragalus stella";2018;5;6;"Miguel Porto"
"PD61";"29S";665000;4315000;"Astragalus stella";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Astragalus stella";2018;5;22;"Filipe Covelo, ArmÃ©nio Matos"
