QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC97";"29S";495000;4275000;"Oxalis purpurea";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Oxalis purpurea";2014;4;12;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Oxalis purpurea";2020;1;26;"Francisco de Sousa (BioDiversity4All)"
"NC19";"29S";515000;4295000;"Oxalis purpurea";2020;3;7;"Sergio Chozas (BioDiversity4All)"
"NC19";"29S";515000;4295000;"Oxalis purpurea";2020;3;7;"Sergio Chozas"
"NF19";"29T";515000;4595000;"Oxalis purpurea";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Oxalis purpurea";2016;2;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Oxalis purpurea";2019;3;11;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Oxalis purpurea";2017;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Oxalis purpurea";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB27";"29S";525000;4175000;"Oxalis purpurea";2015;1;2;"Paula Canha"
"NB27";"29S";525000;4175000;"Oxalis purpurea";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NE29";"29T";525000;4495000;"Oxalis purpurea";2022;12;27;"Duarte Frade (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Oxalis purpurea";2012;1;12;"Henrique Nepomuceno Alves"
"NB34";"29S";535000;4145000;"Oxalis purpurea";2023;2;4;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Oxalis purpurea";2023;2;4;"Manuela David"
"NB37";"29S";535000;4175000;"Oxalis purpurea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB39";"29S";535000;4195000;"Oxalis purpurea";2021;3;13;"SÃ³nia Malveiro"
"NB39";"29S";535000;4195000;"Oxalis purpurea";2021;3;13;"SÃ³nia Malveiro"
"ND32";"29S";535000;4325000;"Oxalis purpurea";2019;2;24;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Oxalis purpurea";2019;12;28;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Oxalis purpurea";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Oxalis purpurea";2020;2;16;"Pedro Beja (BioDiversity4All)"
"NE34";"29T";535000;4445000;"Oxalis purpurea";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE38";"29T";535000;4485000;"Oxalis purpurea";2013;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Oxalis purpurea";2023;1;3;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Oxalis purpurea";2012;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Oxalis purpurea";2016;12;6;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Oxalis purpurea";2019;3;8;"Francisco Clamote"
"NF45";"29T";545000;4555000;"Oxalis purpurea";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Oxalis purpurea";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Oxalis purpurea";2024;1;13;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Oxalis purpurea";2021;3;27;"LuÃ­s Nunes Alberto"
"NF74";"29T";575000;4545000;"Oxalis purpurea";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF81";"29T";585000;4515000;"Oxalis purpurea";2014;4;7;"Miguel Peixoto"
"PF04";"29T";605000;4545000;"Oxalis purpurea";2014;5;2;"JoÃ£o Domingues Almeida"
"PB38";"29S";635000;4185000;"Oxalis purpurea";2015;1;7;"Horst Engels"
"PE31";"29S";635000;4415000;"Oxalis purpurea";2020;2;5;"JosÃ© Costa"
"PE53";"29T";655000;4435000;"Oxalis purpurea";2022;1;2;"Filipe Covelo"
