QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF35";"29T";535000;4555000;"Dianthus hyssopifolius subsp. hyssopifolius";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2022;8;21;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2022;5;21;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2020;6;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2020;6;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2020;7;8;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2020;7;19;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2020;8;8;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2020;9;7;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2021;7;24;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2021;7;24;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus hyssopifolius subsp. hyssopifolius";2021;11;27;"Carminda Santos (BioDiversity4All)"
"NF64";"29T";565000;4545000;"Dianthus hyssopifolius subsp. hyssopifolius";2012;7;12;"Miguel Peixoto"
"NG64";"29T";565000;4645000;"Dianthus hyssopifolius subsp. hyssopifolius";2023;8;4;"Ana JÃºlia Pereira, Ariadne Pereira"
"NG65";"29T";565000;4655000;"Dianthus hyssopifolius subsp. hyssopifolius";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Dianthus hyssopifolius subsp. hyssopifolius";2018;7;15;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Dianthus hyssopifolius subsp. hyssopifolius";2017;8;19;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2012;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2017;7;19;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2017;7;18;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2017;7;19;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2015;7;7;"ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2015;7;7;"ArmÃ©nio Matos"
"PG74";"29T";675000;4645000;"Dianthus hyssopifolius subsp. hyssopifolius";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Dianthus hyssopifolius subsp. hyssopifolius";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Dianthus hyssopifolius subsp. hyssopifolius";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG82";"29T";685000;4625000;"Dianthus hyssopifolius subsp. hyssopifolius";2015;7;26;"Carlos Aguiar"
