QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2010;7;18;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2013;7;16;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2017;7;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1991;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2000;;;"Jan Jansen"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2012;9;7;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2015;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2013;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2015;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2015;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2015;;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2017;8;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2017;6;7;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2013;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2011;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2011;9;27;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2012;6;17;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2012;8;12;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2012;7;7;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Senecio pyrenaicus subsp. caespitosus";2011;8;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Senecio pyrenaicus subsp. caespitosus";1997;6;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Senecio pyrenaicus subsp. caespitosus";2000;;;"Jan Jansen"
"PE26";"29T";625000;4465000;"Senecio pyrenaicus subsp. caespitosus";2015;;;"Alexandre Silva"
