QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND14";"29S";515000;4345000;"Fumana ericifolia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana ericifolia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana ericifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana ericifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana ericifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana ericifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana ericifolia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana ericifolia";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Fumana ericifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Fumana ericifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Fumana ericifolia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Fumana ericifolia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fumana ericifolia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fumana ericifolia";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fumana ericifolia";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Fumana ericifolia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fumana ericifolia";2024;2;24;"Miguel Porto"
"ND37";"29S";535000;4375000;"Fumana ericifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Fumana ericifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Fumana ericifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"NE36";"29T";535000;4465000;"Fumana ericifolia";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Fumana ericifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fumana ericifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fumana ericifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fumana ericifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fumana ericifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE42";"29S";545000;4425000;"Fumana ericifolia";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Fumana ericifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Fumana ericifolia";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana ericifolia";1996;6;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana ericifolia";1996;6;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2018;;;"Paulo Pereira (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana ericifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana ericifolia";2016;5;20;"Filipe Covelo"
"NE50";"29S";555000;4405000;"Fumana ericifolia";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Fumana ericifolia";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Fumana ericifolia";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Fumana ericifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Fumana ericifolia";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Fumana ericifolia";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE54";"29T";555000;4445000;"Fumana ericifolia";2016;7;27;"AndrÃ© Carapeto"
"QF07";"29T";705000;4575000;"Fumana ericifolia";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Fumana ericifolia";2002;5;20;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Fumana ericifolia";2003;5;15;"Carlos Aguiar, Anabela Amado"
"QF17";"29T";715000;4575000;"Fumana ericifolia";2002;5;19;"Anabela Amado"
