QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Juncus valvatus var. valvatus";2013;;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Juncus valvatus var. valvatus";2012;;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Juncus valvatus var. valvatus";2012;;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Juncus valvatus var. valvatus";2011;8;;"Cristina Tauleigne Gomes, Miguel Porto"
"MC59";"29S";455000;4295000;"Juncus valvatus var. valvatus";2011;8;;"Cristina Tauleigne Gomes, Miguel Porto"
"MC68";"29S";465000;4285000;"Juncus valvatus var. valvatus";2021;3;29;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus valvatus var. valvatus";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus valvatus var. valvatus";2013;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus valvatus var. valvatus";2012;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus valvatus var. valvatus";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;18;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2017;11;24;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2013;4;20;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2012;4;28;"Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2007;;;"Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Juncus valvatus var. valvatus";2010;;;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Juncus valvatus var. valvatus";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Juncus valvatus var. valvatus";2011;8;5;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Juncus valvatus var. valvatus";2021;4;25;"Joana Brehm"
"MD60";"29S";465000;4305000;"Juncus valvatus var. valvatus";2018;4;21;"Vasco Silva"
"MD61";"29S";465000;4315000;"Juncus valvatus var. valvatus";2021;6;17;"Vasco Silva"
"MD61";"29S";465000;4315000;"Juncus valvatus var. valvatus";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Juncus valvatus var. valvatus";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2011;8;5;"Sara Lobo Dias, Joana Brehm"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2011;8;4;"Sara Lobo Dias, Joana Brehm"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";;;;"Miguel Porto"
"MC79";"29S";475000;4295000;"Juncus valvatus var. valvatus";2008;9;28;"Miguel Porto"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2020;5;23;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2020;5;23;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2020;4;5;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2018;4;15;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2017;5;14;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2016;6;;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Juncus valvatus var. valvatus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Juncus valvatus var. valvatus";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD72";"29S";475000;4325000;"Juncus valvatus var. valvatus";2024;5;4;"Guilherme Ramos"
"MD74";"29S";475000;4345000;"Juncus valvatus var. valvatus";2023;12;17;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Juncus valvatus var. valvatus";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Juncus valvatus var. valvatus";2023;4;11;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Juncus valvatus var. valvatus";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus valvatus var. valvatus";2018;4;27;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2023;4;25;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;7;7;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;7;7;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;7;7;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;7;7;"SÃ³nia Malveiro, Susana TÃ¡pia"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;7;7;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;7;7;"SÃ³nia Malveiro, Susana TÃ¡pia"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;6;3;"Susana TÃ¡pia (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;6;3;"Susana TÃ¡pia (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;6;3;"Susana TÃ¡pia (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;6;3;"Susana TÃ¡pia (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2018;6;3;"Susana TÃ¡pia (LVFlora)"
"MC89";"29S";485000;4295000;"Juncus valvatus var. valvatus";2024;4;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Juncus valvatus var. valvatus";2010;;;"Adelaide Clemente, Joana Brehm"
