QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Senecio mikanioides";2019;4;25;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Senecio mikanioides";2022;1;2;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Senecio mikanioides";2019;5;2;"Pedro Ministro"
"MD61";"29S";465000;4315000;"Senecio mikanioides";2017;4;13;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Senecio mikanioides";2022;12;30;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Senecio mikanioides";2022;12;28;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Senecio mikanioides";2022;12;28;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Senecio mikanioides";2022;1;8;"Adelaide Clemente"
"MC78";"29S";475000;4285000;"Senecio mikanioides";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Senecio mikanioides";2015;1;2;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Senecio mikanioides";2006;12;16;"Vasco Silva"
"MC87";"29S";485000;4275000;"Senecio mikanioides";2020;5;31;"Sergio Chozas (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Senecio mikanioides";2014;;;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Senecio mikanioides";2022;4;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Senecio mikanioides";2017;11;18;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Senecio mikanioides";2010;6;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Senecio mikanioides";2006;11;7;"AndrÃ© Carapeto"
"NE17";"29T";515000;4475000;"Senecio mikanioides";2015;12;29;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Senecio mikanioides";2018;12;2;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Senecio mikanioides";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Senecio mikanioides";2014;2;13;"JoÃ£o LourenÃ§o"
