QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Juncus bufonius";2024;3;11;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Juncus bufonius";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Juncus bufonius";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus bufonius";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Juncus bufonius";2016;5;26;"Pedro Ministro"
"MD70";"29S";475000;4305000;"Juncus bufonius";2016;7;17;"Miguel Porto"
"MD74";"29S";475000;4345000;"Juncus bufonius";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Juncus bufonius";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juncus bufonius";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juncus bufonius";2018;7;21;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Juncus bufonius";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bufonius";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bufonius";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bufonius";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bufonius";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bufonius";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bufonius";2018;4;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus bufonius";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus bufonius";2024;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus bufonius";2024;3;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus bufonius";2024;4;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Juncus bufonius";2023;4;7;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Juncus bufonius";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Juncus bufonius";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Juncus bufonius";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus bufonius";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bufonius";2019;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bufonius";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bufonius";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bufonius";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bufonius";2018;8;31;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Juncus bufonius";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus bufonius";2014;4;12;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Juncus bufonius";2013;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Juncus bufonius";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Juncus bufonius";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Juncus bufonius";2022;6;3;"Vasco Silva (CMAlenquer-MNLCCO)"
"NB00";"29S";505000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus bufonius";2018;4;1;"Udo Schwarzer"
"ND00";"29S";505000;4305000;"Juncus bufonius";1997;5;20;"JoÃ£o Domingues Almeida"
"ND02";"29S";505000;4325000;"Juncus bufonius";2023;4;29;"JoÃ£o F. Duarte, Susana TÃ¡pia, Rafael AntÃ³nio (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Juncus bufonius";2023;4;29;"Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Juncus bufonius";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND05";"29S";505000;4355000;"Juncus bufonius";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"NB10";"29S";515000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus bufonius";2010;6;11;"Paula Canha"
"NB13";"29S";515000;4135000;"Juncus bufonius";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Juncus bufonius";2016;5;4;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Juncus bufonius";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus bufonius";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Juncus bufonius";2010;6;13;"Paula Canha"
"NC15";"29S";515000;4255000;"Juncus bufonius";2016;4;6;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Juncus bufonius";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"ND15";"29S";515000;4355000;"Juncus bufonius";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Juncus bufonius";2018;5;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Juncus bufonius";2004;4;1;"JoÃ£o Domingues Almeida"
"ND19";"29S";515000;4395000;"Juncus bufonius";2010;5;23;"JoÃ£o Domingues Almeida"
"ND19";"29S";515000;4395000;"Juncus bufonius";2019;5;12;"AndrÃ© Carapeto"
"NE16";"29T";515000;4465000;"Juncus bufonius";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Juncus bufonius";2018;7;7;"JoÃ£o Domingues Almeida"
"NF19";"29T";515000;4595000;"Juncus bufonius";2014;5;4;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Juncus bufonius";2014;5;4;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Juncus bufonius";2015;4;2;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Juncus bufonius";2016;6;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Juncus bufonius";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Juncus bufonius";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Juncus bufonius";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Juncus bufonius";2016;5;21;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Juncus bufonius";2017;5;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Juncus bufonius";2018;5;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Juncus bufonius";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Juncus bufonius";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Juncus bufonius";2024;4;20;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Juncus bufonius";2015;5;9;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Juncus bufonius";2016;5;22;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Juncus bufonius";2018;6;22;"Francisco Clamote"
"NG14";"29T";515000;4645000;"Juncus bufonius";2014;5;9;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Juncus bufonius";2020;5;3;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus bufonius";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus bufonius";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus bufonius";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus bufonius";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus bufonius";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus bufonius";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus bufonius";2013;6;5;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Juncus bufonius";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Juncus bufonius";2019;6;4;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Juncus bufonius";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Juncus bufonius";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus bufonius";2011;3;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Juncus bufonius";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus bufonius";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus bufonius";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus bufonius";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus bufonius";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus bufonius";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Juncus bufonius";2009;5;;"Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Juncus bufonius";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus bufonius";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus bufonius";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus bufonius";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus bufonius";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus bufonius";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus bufonius";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus bufonius";2015;5;11;"Paula Canha"
"NC20";"29S";525000;4205000;"Juncus bufonius";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC26";"29S";525000;4265000;"Juncus bufonius";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Juncus bufonius";2016;4;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus bufonius";2021;6;3;"Vasco Silva, Ana Paula Paes â€ "
"NC29";"29S";525000;4295000;"Juncus bufonius";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus bufonius";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus bufonius";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Juncus bufonius";2014;4;14;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Juncus bufonius";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Juncus bufonius";2021;6;5;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Juncus bufonius";2011;5;25;"JoÃ£o Domingues Almeida"
"NE21";"29S";525000;4415000;"Juncus bufonius";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Juncus bufonius";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Juncus bufonius";2014;11;29;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Juncus bufonius";2013;5;14;"Udo Schwarzer"
"NF22";"29T";525000;4525000;"Juncus bufonius";2013;7;3;"David T. Holyoak"
