QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Fumaria capreolata";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Fumaria capreolata";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Fumaria capreolata";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Fumaria capreolata";2019;3;15;"David Santos"
"MD75";"29S";475000;4355000;"Fumaria capreolata";2024;2;15;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Fumaria capreolata";2019;1;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Fumaria capreolata";2020;1;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Fumaria capreolata";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Fumaria capreolata";2019;3;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Fumaria capreolata";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Fumaria capreolata";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Fumaria capreolata";2020;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Fumaria capreolata";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Fumaria capreolata";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Fumaria capreolata";2016;2;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2024;2;2;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2024;1;20;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2024;1;16;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2023;12;28;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2021;1;12;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2023;2;13;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2018;3;7;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2018;1;13;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2019;2;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2020;1;5;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2021;2;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2016;1;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Fumaria capreolata";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Fumaria capreolata";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Fumaria capreolata";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD86";"29S";485000;4365000;"Fumaria capreolata";2014;2;23;"Cristina Silva"
"MC97";"29S";495000;4275000;"Fumaria capreolata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Fumaria capreolata";2014;3;14;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Fumaria capreolata";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Fumaria capreolata";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Fumaria capreolata";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Fumaria capreolata";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Fumaria capreolata";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Fumaria capreolata";2023;3;25;"Pedro Beja (BioDiversity4All)"
