QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Rubus ulmifolius var. ulmifolius";2013;2;19;"Vasco Silva"
"MC59";"29S";455000;4295000;"Rubus ulmifolius var. ulmifolius";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Rubus ulmifolius var. ulmifolius";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Rubus ulmifolius var. ulmifolius";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Rubus ulmifolius var. ulmifolius";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2013;1;7;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2013;1;7;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2009;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Rubus ulmifolius var. ulmifolius";2013;2;1;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2021;8;3;"Miguel Porto"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2014;6;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2014;2;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2011;7;20;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2011;5;5;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Rubus ulmifolius var. ulmifolius";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Rubus ulmifolius var. ulmifolius";2018;6;17;"Rui Faria"
"MD60";"29S";465000;4305000;"Rubus ulmifolius var. ulmifolius";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Rubus ulmifolius var. ulmifolius";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Rubus ulmifolius var. ulmifolius";2018;10;6;"Vasco Silva"
"MD60";"29S";465000;4305000;"Rubus ulmifolius var. ulmifolius";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Rubus ulmifolius var. ulmifolius";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Rubus ulmifolius var. ulmifolius";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Rubus ulmifolius var. ulmifolius";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Rubus ulmifolius var. ulmifolius";2013;9;19;"Udo Schwarzer"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2018;6;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2010;5;12;"Vasco Silva"
"MC78";"29S";475000;4285000;"Rubus ulmifolius var. ulmifolius";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Rubus ulmifolius var. ulmifolius";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Rubus ulmifolius var. ulmifolius";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Rubus ulmifolius var. ulmifolius";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Rubus ulmifolius var. ulmifolius";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Rubus ulmifolius var. ulmifolius";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Rubus ulmifolius var. ulmifolius";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
