QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Bartsia trixago";2020;5;1;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Bartsia trixago";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Bartsia trixago";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Bartsia trixago";2023;4;9;"Guilherme Ramos"
"MD56";"29S";455000;4365000;"Bartsia trixago";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Bartsia trixago";2021;5;8;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Bartsia trixago";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Bartsia trixago";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Bartsia trixago";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Bartsia trixago";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Bartsia trixago";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Bartsia trixago";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Bartsia trixago";2017;4;23;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Bartsia trixago";2023;7;21;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Bartsia trixago";2023;5;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Bartsia trixago";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Bartsia trixago";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Bartsia trixago";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Bartsia trixago";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Bartsia trixago";2021;3;17;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Bartsia trixago";2023;4;11;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bartsia trixago";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bartsia trixago";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bartsia trixago";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bartsia trixago";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bartsia trixago";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bartsia trixago";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Bartsia trixago";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Bartsia trixago";2012;4;17;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Bartsia trixago";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bartsia trixago";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bartsia trixago";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bartsia trixago";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bartsia trixago";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bartsia trixago";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bartsia trixago";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Bartsia trixago";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bartsia trixago";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Bartsia trixago";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Bartsia trixago";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Bartsia trixago";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Bartsia trixago";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Bartsia trixago";1998;7;;"Cristina Tauleigne Gomes"
"MD71";"29S";475000;4315000;"Bartsia trixago";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Bartsia trixago";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Bartsia trixago";2018;5;12;"David Santos"
