QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Anogramma leptophylla";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Anogramma leptophylla";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Anogramma leptophylla";2021;5;30;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anogramma leptophylla";2022;4;10;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Anogramma leptophylla";2019;5;2;"Pedro Ministro"
"MD61";"29S";465000;4315000;"Anogramma leptophylla";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Anogramma leptophylla";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Anogramma leptophylla";2013;3;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anogramma leptophylla";2023;11;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anogramma leptophylla";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anogramma leptophylla";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anogramma leptophylla";2011;3;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Anogramma leptophylla";2024;3;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Anogramma leptophylla";2023;3;1;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Anogramma leptophylla";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Anogramma leptophylla";2014;3;10;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Anogramma leptophylla";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Anogramma leptophylla";2019;4;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Anogramma leptophylla";2014;2;23;"Cristina Silva"
"MC95";"29S";495000;4255000;"Anogramma leptophylla";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Anogramma leptophylla";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Anogramma leptophylla";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Anogramma leptophylla";1996;3;25;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Anogramma leptophylla";1996;3;27;"Paulo Pereira"
"MC97";"29S";495000;4275000;"Anogramma leptophylla";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anogramma leptophylla";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anogramma leptophylla";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anogramma leptophylla";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anogramma leptophylla";2012;4;22;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Anogramma leptophylla";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Anogramma leptophylla";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Anogramma leptophylla";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
