QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MD76";475000;4375000;1
"MD75";475000;4365000;2
"MD72";475000;4335000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC77";475000;4285000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;2
"MD85";485000;4365000;1
"MD80";485000;4315000;2
"MC88";485000;4295000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;2
"MD97";495000;4385000;1
"MD95";495000;4365000;1
"MD93";495000;4345000;2
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"NE02";505000;4435000;1
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"NC09";505000;4305000;1
"NC06";505000;4275000;2
"NB00";505000;4115000;2
"NF19";515000;4605000;1
"NF18";515000;4595000;2
"NE18";515000;4495000;1
"NE16";515000;4475000;1
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"ND19";515000;4405000;1
"ND17";515000;4385000;2
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND12";515000;4335000;1
"ND11";515000;4325000;1
"NC19";515000;4305000;1
"NC16";515000;4275000;2
"NB18";515000;4195000;2
"NB17";515000;4185000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;2
"NB12";515000;4135000;3
"NB10";515000;4115000;3
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;1
"NE25";525000;4465000;2
"NE24";525000;4455000;2
"NE23";525000;4445000;1
"ND26";525000;4375000;1
"NC29";525000;4305000;1
"NC27";525000;4285000;1
"NB27";525000;4185000;1
"NB23";525000;4145000;1
"NB21";525000;4125000;2
"NB20";525000;4115000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF33";535000;4545000;1
"NF30";535000;4515000;2
"NE38";535000;4495000;1
"NE37";535000;4485000;3
"NE36";535000;4475000;1
"NE35";535000;4465000;1
"NE34";535000;4455000;1
"NE33";535000;4445000;1
"ND36";535000;4375000;1
"ND35";535000;4365000;1
"ND33";535000;4345000;1
"NC37";535000;4285000;1
"NC34";535000;4255000;1
"NC33";535000;4245000;1
"NC32";535000;4235000;1
"NB39";535000;4205000;1
"NB38";535000;4195000;1
"NB31";535000;4125000;2
"NB30";535000;4115000;1
"NG45";545000;4665000;1
"NE49";545000;4505000;1
"NE46";545000;4475000;1
"NE45";545000;4465000;2
"NE43";545000;4445000;1
"ND49";545000;4405000;2
"NC49";545000;4305000;1
"NC47";545000;4285000;1
"NC45";545000;4265000;1
"NC44";545000;4255000;1
"NC41";545000;4225000;1
"NC40";545000;4215000;1
"NB42";545000;4135000;1
"NB41";545000;4125000;2
"NE55";555000;4465000;1
"NE54";555000;4455000;1
"ND59";555000;4405000;1
"ND58";555000;4395000;1
"NC59";555000;4305000;2
"NC58";555000;4295000;1
"NC54";555000;4255000;1
"NC53";555000;4245000;1
"NC52";555000;4235000;1
"NC51";555000;4225000;1
"NB53";555000;4145000;1
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"NE64";565000;4455000;1
"ND65";565000;4365000;1
"ND60";565000;4315000;1
"NC63";565000;4245000;2
"NB63";565000;4145000;1
"NB62";565000;4135000;1
"NB61";565000;4125000;1
"NE75";575000;4465000;1
"ND70";575000;4315000;1
"NC72";575000;4235000;1
"NC71";575000;4225000;2
"NB73";575000;4145000;1
"NB72";575000;4135000;1
"NB70";575000;4115000;1
"NC81";585000;4225000;3
"NC80";585000;4215000;1
"NB85";585000;4165000;1
"NB83";585000;4145000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;3
"NA89";585000;4105000;1
"NC92";595000;4235000;1
"NC91";595000;4225000;1
"NC90";595000;4215000;1
"NB99";595000;4205000;1
"NB97";595000;4185000;1
"NB95";595000;4165000;1
"NB94";595000;4155000;1
"NB93";595000;4145000;1
"NB92";595000;4135000;1
"NB91";595000;4125000;3
"NB90";595000;4115000;2
"NA99";595000;4105000;3
"PC04";605000;4255000;1
"PC00";605000;4215000;1
"PB07";605000;4185000;1
"PB05";605000;4165000;1
"PB04";605000;4155000;1
"PB03";605000;4145000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;1
"PD10";615000;4315000;1
"PC15";615000;4265000;1
"PC10";615000;4215000;1
"PB16";615000;4175000;1
"PB15";615000;4165000;1
"PB14";615000;4155000;1
"PB13";615000;4145000;1
"PB12";615000;4135000;1
"PD23";625000;4345000;2
"PC26";625000;4275000;1
"PC20";625000;4215000;2
"PB29";625000;4205000;1
"PB28";625000;4195000;1
"PB24";625000;4155000;1
"PB23";625000;4145000;1
"PB21";625000;4125000;2
"PC35";635000;4265000;1
"PC32";635000;4235000;1
"PC30";635000;4215000;1
"PB39";635000;4205000;1
"PB33";635000;4145000;1
"PB32";635000;4135000;1
"PB31";635000;4125000;1
"PC46";645000;4275000;1
"PC45";645000;4265000;1
"PC42";645000;4235000;1
"PC40";645000;4215000;2
"PB49";645000;4205000;1
"PD50";655000;4315000;1
"PD60";665000;4315000;1
"PF73";675000;4545000;1
"PE71";675000;4425000;1
"PC72";675000;4235000;1
