QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Dactylis glomerata";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Dactylis glomerata";2008;11;;"Vasco Silva"
"MD56";"29S";455000;4365000;"Dactylis glomerata";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Dactylis glomerata";2009;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dactylis glomerata subsp. hispanica";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Dactylis glomerata subsp. hispanica";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dactylis glomerata subsp. hispanica";2018;8;15;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Dactylis glomerata";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Dactylis glomerata";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Dactylis glomerata";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dactylis glomerata";2011;5;5;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dactylis glomerata";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Dactylis glomerata";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Dactylis glomerata";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Dactylis glomerata";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Dactylis glomerata";2011;8;5;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Dactylis glomerata";2011;6;1;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Dactylis glomerata";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Dactylis glomerata";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
