QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Rosa corymbifera";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG35";"29T";535000;4655000;"Rosa corymbifera";2022;5;21;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG35";"29T";535000;4655000;"Rosa corymbifera";2023;6;3;"JoÃ£o LourenÃ§o, Carlos Venade"
"NF52";"29T";555000;4525000;"Rosa corymbifera";2021;5;20;"JosÃ© Costa"
"NG70";"29T";575000;4605000;"Rosa corymbifera";2014;5;17;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Rosa corymbifera";2013;10;18;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Rosa corymbifera";2017;6;15;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Rosa corymbifera";2012;9;8;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Rosa corymbifera";2016;7;30;"JoÃ£o LourenÃ§o"
"PE04";"29T";605000;4445000;"Rosa corymbifera";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"PF19";"29T";615000;4595000;"Rosa corymbifera";2014;11;21;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Rosa corymbifera";2014;6;;"Paulo Alves"
"PF27";"29T";625000;4575000;"Rosa corymbifera";2016;3;31;"JoÃ£o LourenÃ§o"
"PE37";"29T";635000;4475000;"Rosa corymbifera";2012;6;30;"Alexandre Silva"
"PD49";"29S";645000;4395000;"Rosa corymbifera";2022;10;20;"JosÃ© Costa"
"PF54";"29T";655000;4545000;"Rosa corymbifera";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Rosa corymbifera";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Rosa corymbifera";2018;4;26;"Anabela Amado (LVFlora)"
"PE63";"29T";665000;4435000;"Rosa corymbifera";2019;9;3;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Rosa corymbifera";2019;6;17;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Rosa corymbifera";2019;6;17;"JosÃ© Costa"
"PF65";"29T";665000;4555000;"Rosa corymbifera";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Rosa corymbifera";2012;6;;"Tiago Monteiro-Henriques"
"PG62";"29T";665000;4625000;"Rosa corymbifera";2015;6;20;"Carlos Aguiar"
"PE74";"29T";675000;4445000;"Rosa corymbifera";2019;5;30;"JosÃ© Costa"
"PF77";"29T";675000;4575000;"Rosa corymbifera";1997;5;13;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Rosa corymbifera";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Rosa corymbifera";2015;6;7;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Rosa corymbifera";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Rosa corymbifera";1992;5;19;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Rosa corymbifera";2015;6;27;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Rosa corymbifera";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Rosa corymbifera";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Rosa corymbifera";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rosa corymbifera";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rosa corymbifera";2015;5;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rosa corymbifera";2016;6;7;"Carlos Aguiar"
"PG91";"29T";695000;4615000;"Rosa corymbifera";2017;5;30;"Anabela Amado (LVFlora)"
"PG93";"29T";695000;4635000;"Rosa corymbifera";2015;5;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Rosa corymbifera";2015;6;13;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Rosa corymbifera";2017;5;30;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Rosa corymbifera";2017;5;30;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Rosa corymbifera";2000;5;23;"Anabela Amado"
"QF19";"29T";715000;4595000;"Rosa corymbifera";2016;5;1;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Rosa corymbifera";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Rosa corymbifera";1997;5;22;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Rosa corymbifera";2018;6;1;"Francisco Clamote"
