QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD62";465000;4335000;1
"MC69";465000;4305000;2
"MC68";465000;4295000;2
"MD74";475000;4355000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;2
"MC77";475000;4285000;2
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD80";485000;4315000;3
"MC89";485000;4305000;2
"MC88";485000;4295000;3
"MC87";485000;4285000;2
"MC86";485000;4275000;1
"MD97";495000;4385000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MC99";495000;4305000;1
"MC95";495000;4265000;1
"ND05";505000;4365000;1
"ND02";505000;4335000;1
"NB00";505000;4115000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;2
"NG11";515000;4625000;2
"NG10";515000;4615000;1
"NF19";515000;4605000;2
"NE17";515000;4485000;1
"NE16";515000;4475000;2
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"NE12";515000;4435000;1
"ND18";515000;4395000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND12";515000;4335000;1
"ND11";515000;4325000;1
"NB13";515000;4145000;2
"NB12";515000;4135000;1
"NG25";525000;4665000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;2
"NG21";525000;4625000;2
"NG20";525000;4615000;1
"NF29";525000;4605000;2
"NF28";525000;4595000;2
"NF27";525000;4585000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;2
"NE28";525000;4495000;1
"NE27";525000;4485000;2
"NE25";525000;4465000;1
"NE24";525000;4455000;2
"NE23";525000;4445000;1
"ND28";525000;4395000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;1
"NC29";525000;4305000;1
"NC20";525000;4215000;2
"NB28";525000;4195000;1
"NB27";525000;4185000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NG35";535000;4665000;1
"NG33";535000;4645000;1
"NG32";535000;4635000;2
"NG31";535000;4625000;2
"NG30";535000;4615000;4
"NF39";535000;4605000;2
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF35";535000;4565000;2
"NF33";535000;4545000;1
"NF30";535000;4515000;2
"NE39";535000;4505000;2
"NE37";535000;4485000;2
"NE34";535000;4455000;1
"NE33";535000;4445000;1
"ND35";535000;4365000;1
"ND33";535000;4345000;1
"ND32";535000;4335000;1
"ND31";535000;4325000;1
"ND30";535000;4315000;1
"NB32";535000;4135000;1
"NB31";535000;4125000;2
"NG45";545000;4665000;1
"NG44";545000;4655000;1
"NG42";545000;4635000;1
"NG41";545000;4625000;2
"NG40";545000;4615000;2
"NF49";545000;4605000;2
"NF47";545000;4585000;1
"NF45";545000;4565000;2
"NF44";545000;4555000;1
"NF43";545000;4545000;1
"NF42";545000;4535000;1
"NF41";545000;4525000;1
"NF40";545000;4515000;2
"NE49";545000;4505000;1
"NE46";545000;4475000;1
"NE45";545000;4465000;2
"NE43";545000;4445000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;1
"ND46";545000;4375000;1
"ND44";545000;4355000;1
"ND41";545000;4325000;1
"NC48";545000;4295000;1
"NC40";545000;4215000;1
"NB45";545000;4165000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;2
"NB42";545000;4135000;1
"NB41";545000;4125000;3
"NB40";545000;4115000;1
"NG55";555000;4665000;1
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NF59";555000;4605000;1
"NF57";555000;4585000;1
"NF56";555000;4575000;1
"NF54";555000;4555000;2
"NF53";555000;4545000;1
"NF52";555000;4535000;1
"NF50";555000;4515000;2
"NE55";555000;4465000;3
"NE54";555000;4455000;3
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"ND59";555000;4405000;1
"ND58";555000;4395000;1
"ND57";555000;4385000;1
"ND56";555000;4375000;1
"ND51";555000;4325000;1
"ND50";555000;4315000;1
"NC59";555000;4305000;1
"NC58";555000;4295000;1
"NC53";555000;4245000;1
"NC52";555000;4235000;1
"NB53";555000;4145000;1
"NB52";555000;4135000;2
"NB51";555000;4125000;2
"NG66";565000;4675000;1
"NG61";565000;4625000;1
"NG60";565000;4615000;1
"NF69";565000;4605000;1
"NF68";565000;4595000;2
"NF66";565000;4575000;1
"NF62";565000;4535000;1
"NF61";565000;4525000;1
"NF60";565000;4515000;1
"NE66";565000;4475000;1
"NE65";565000;4465000;1
"NE64";565000;4455000;3
"NE63";565000;4445000;2
"NE61";565000;4425000;1
"NE60";565000;4415000;1
"ND67";565000;4385000;2
"ND66";565000;4375000;1
"ND63";565000;4345000;1
"ND61";565000;4325000;1
"NC68";565000;4295000;1
"NC67";565000;4285000;1
"NC63";565000;4245000;1
"NB62";565000;4135000;2
"NB61";565000;4125000;1
"NF78";575000;4595000;1
"NF77";575000;4585000;1
"NF76";575000;4575000;1
"NF75";575000;4565000;1
"NF74";575000;4555000;1
"NF71";575000;4525000;1
"NF70";575000;4515000;1
"NE78";575000;4495000;1
"NE75";575000;4465000;1
"NE74";575000;4455000;1
"NE72";575000;4435000;1
"NE71";575000;4425000;1
"NE70";575000;4415000;1
"ND79";575000;4405000;1
"ND78";575000;4395000;1
"ND77";575000;4385000;1
"ND76";575000;4375000;1
"ND70";575000;4315000;1
"NC79";575000;4305000;1
"NB74";575000;4155000;1
"NB73";575000;4145000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"NG81";585000;4625000;1
"NG80";585000;4615000;1
"NF89";585000;4605000;1
"NF88";585000;4595000;1
"NF87";585000;4585000;1
"NF82";585000;4535000;1
"NE89";585000;4505000;1
"NE87";585000;4485000;1
"NE86";585000;4475000;1
"NE85";585000;4465000;2
"NE84";585000;4455000;1
"NE83";585000;4445000;1
"NE82";585000;4435000;1
"NE81";585000;4425000;1
"NE80";585000;4415000;2
"ND89";585000;4405000;1
"ND87";585000;4385000;1
"ND85";585000;4365000;1
"ND84";585000;4355000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;2
"NB80";585000;4115000;2
"NG94";595000;4655000;2
"NG91";595000;4625000;1
"NG90";595000;4615000;1
"NF99";595000;4605000;1
"NF97";595000;4585000;1
"NF94";595000;4555000;2
"NF92";595000;4535000;1
"NF91";595000;4525000;1
"NE93";595000;4445000;1
"NE91";595000;4425000;1
"NE90";595000;4415000;1
"ND99";595000;4405000;1
"ND98";595000;4395000;1
"ND97";595000;4385000;1
"ND96";595000;4375000;1
"ND95";595000;4365000;1
"NC99";595000;4305000;1
"NB92";595000;4135000;2
"NB91";595000;4125000;1
"NB90";595000;4115000;2
"NA99";595000;4105000;1
"PG02";605000;4635000;2
"PG00";605000;4615000;1
"PF09";605000;4605000;1
"PF05";605000;4565000;2
"PF04";605000;4555000;1
"PE07";605000;4485000;1
"PE05";605000;4465000;1
"PE04";605000;4455000;1
"PE03";605000;4445000;1
"PE02";605000;4435000;1
"PE01";605000;4425000;1
"PE00";605000;4415000;1
"PD09";605000;4405000;1
"PD08";605000;4395000;1
"PD04";605000;4355000;1
"PD02";605000;4335000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;1
"PG12";615000;4635000;2
"PG11";615000;4625000;1
"PF19";615000;4605000;1
"PF17";615000;4585000;1
"PF14";615000;4555000;1
"PE16";615000;4475000;1
"PE14";615000;4455000;1
"PE13";615000;4445000;1
"PE12";615000;4435000;1
"PD17";615000;4385000;1
"PD15";615000;4365000;1
"PD14";615000;4355000;1
"PD12";615000;4335000;1
"PB16";615000;4175000;1
"PB13";615000;4145000;1
"PB10";615000;4115000;1
"PG22";625000;4635000;1
"PG21";625000;4625000;1
"PF23";625000;4545000;1
"PE27";625000;4485000;1
"PE25";625000;4465000;1
"PE24";625000;4455000;1
"PE23";625000;4445000;1
"PE22";625000;4435000;1
"PE21";625000;4425000;1
"PD26";625000;4375000;1
"PB22";625000;4135000;1
"PB21";625000;4125000;1
"PG33";635000;4645000;1
"PF38";635000;4595000;1
"PE37";635000;4485000;1
"PE36";635000;4475000;1
"PE35";635000;4465000;1
"PE34";635000;4455000;1
"PE33";635000;4445000;1
"PE30";635000;4415000;1
"PD37";635000;4385000;1
"PD36";635000;4375000;2
"PD35";635000;4365000;1
"PB33";635000;4145000;1
"PB32";635000;4135000;1
"PG40";645000;4615000;1
"PE49";645000;4505000;1
"PE48";645000;4495000;1
"PE47";645000;4485000;1
"PE43";645000;4445000;1
"PE41";645000;4425000;1
"PD46";645000;4375000;2
"PD44";645000;4355000;1
"PD43";645000;4345000;1
"PG52";655000;4635000;1
"PF56";655000;4575000;1
"PF54";655000;4555000;1
"PF52";655000;4535000;1
"PF50";655000;4515000;1
"PE57";655000;4485000;1
"PE55";655000;4465000;1
"PE53";655000;4445000;1
"PE52";655000;4435000;1
"PE51";655000;4425000;1
"PE50";655000;4415000;1
"PG60";665000;4615000;1
"PE69";665000;4505000;1
"PE68";665000;4495000;1
"PE67";665000;4485000;1
"PE66";665000;4475000;1
"PG70";675000;4615000;1
"PF75";675000;4565000;1
"PE79";675000;4505000;1
"PE78";675000;4495000;1
