QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Azolla filiculoides";2019;7;20;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Azolla filiculoides";2019;4;12;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Azolla filiculoides";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Azolla filiculoides";2019;7;20;"Paulo Lemos"
"NE17";"29T";515000;4475000;"Azolla filiculoides";2015;12;4;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Azolla filiculoides";2010;10;27;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Azolla filiculoides";2014;8;14;"Duarte Frade (BioDiversity4All)"
"NB25";"29S";525000;4155000;"Azolla filiculoides";2016;5;1;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Azolla filiculoides";2020;4;21;"Udo Schwarzer"
"NC34";"29S";535000;4245000;"Azolla filiculoides";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Azolla filiculoides";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Azolla filiculoides";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB40";"29S";545000;4105000;"Azolla filiculoides";2024;2;18;"JoÃ£o Neiva"
"NB40";"29S";545000;4105000;"Azolla filiculoides";2024;2;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Azolla filiculoides";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Azolla filiculoides";2016;8;31;"Udo Schwarzer"
"NC42";"29S";545000;4225000;"Azolla filiculoides";2023;8;26;"JosÃ© Silvestre (BioDiversity4All)"
"NC74";"29S";575000;4245000;"Azolla filiculoides";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Azolla filiculoides";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Azolla filiculoides";2022;3;30;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Azolla filiculoides";2021;9;9;"Francisco Clamote"
"PD04";"29S";605000;4345000;"Azolla filiculoides";2017;5;2;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Azolla filiculoides";2022;6;15;"Alexandre Silva"
"PB16";"29S";615000;4165000;"Azolla filiculoides";2021;10;8;"Francisco de Sousa (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Azolla filiculoides";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Azolla filiculoides";2022;2;12;"JoÃ£o Neiva"
"PB17";"29S";615000;4175000;"Azolla filiculoides";2018;1;16;"Maria JoÃ£o Correia"
"PB28";"29S";625000;4185000;"Azolla filiculoides";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB33";"29S";635000;4135000;"Azolla filiculoides";2019;9;22;"Maria JoÃ£o Correia"
"PB36";"29S";635000;4165000;"Azolla filiculoides";2023;2;13;"Francisco de Sousa (BioDiversity4All)"
"PD32";"29S";635000;4325000;"Azolla filiculoides";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF35";"29T";635000;4555000;"Azolla filiculoides";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Azolla filiculoides";2010;5;8;"JoÃ£o Domingues Almeida"
"PC59";"29S";655000;4295000;"Azolla filiculoides";2017;;;"Paulo Pereira"
"PE52";"29S";655000;4425000;"Azolla filiculoides";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Azolla filiculoides";2009;6;;"SÃ­lvia Ribeiro"
"PE58";"29T";655000;4485000;"Azolla filiculoides";2016;9;8;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Azolla filiculoides";2012;4;17;"Miguel Porto, Ana JÃºlia Pereira"
"PE67";"29T";665000;4475000;"Azolla filiculoides";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Azolla filiculoides";2018;8;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Azolla filiculoides";2016;9;3;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Azolla filiculoides";2016;9;7;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Azolla filiculoides";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Azolla filiculoides";2023;2;26;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Azolla filiculoides";2013;1;28;"AndrÃ© Carapeto"
"PE78";"29T";675000;4485000;"Azolla filiculoides";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Azolla filiculoides";2015;7;31;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Azolla filiculoides";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF72";"29T";675000;4525000;"Azolla filiculoides";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PE87";"29T";685000;4475000;"Azolla filiculoides";2001;7;31;"JoÃ£o Domingues Almeida"
"PE87";"29T";685000;4475000;"Azolla filiculoides";2001;7;31;"JoÃ£o Domingues Almeida"
"PE87";"29T";685000;4475000;"Azolla filiculoides";2016;9;6;"Francisco Clamote"
"PF81";"29T";685000;4515000;"Azolla filiculoides";2019;10;20;"AndrÃ© Carapeto"
"PF81";"29T";685000;4515000;"Azolla filiculoides";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF81";"29T";685000;4515000;"Azolla filiculoides";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Azolla filiculoides";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF99";"29T";695000;4595000;"Azolla filiculoides";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Azolla filiculoides";2012;;;"Carlos Aguiar"
"QF28";"29T";725000;4585000;"Azolla filiculoides";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF29";"29T";725000;4595000;"Azolla filiculoides";2021;7;24;"Paulo Ventura AraÃºjo"
"QF29";"29T";725000;4595000;"Azolla filiculoides";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Azolla filiculoides";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QG20";"29T";725000;4605000;"Azolla filiculoides";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Azolla filiculoides";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Azolla filiculoides";2007;6;;"Vasco Silva"
