QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;5;1;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Polycarpon tetraphyllum";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;6;29;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Polycarpon tetraphyllum";2016;6;1;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2012;4;5;"Paulo Eduardo Cardoso"
"MC85";"29S";485000;4255000;"Polycarpon tetraphyllum";2014;3;19;"David T. Holyoak"
"MC86";"29S";485000;4265000;"Polycarpon tetraphyllum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC87";"29S";485000;4275000;"Polycarpon tetraphyllum subsp. tetraphyllum";2024;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polycarpon tetraphyllum subsp. tetraphyllum";2024;3;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polycarpon tetraphyllum";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum";2020;5;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum";2022;5;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2024;5;2;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Polycarpon tetraphyllum";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Polycarpon tetraphyllum";2024;4;28;"Miguel Porto, Sara Lobo Dias"
