QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Heliotropium europaeum";;;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Heliotropium europaeum";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Heliotropium europaeum";2022;8;13;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Heliotropium europaeum";2020;10;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Heliotropium europaeum";2018;6;27;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Heliotropium europaeum";2018;6;27;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Heliotropium europaeum";2012;7;31;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Heliotropium europaeum";2012;7;31;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Heliotropium europaeum";2012;8;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Heliotropium europaeum";2022;10;9;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Heliotropium europaeum";2014;8;5;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Heliotropium europaeum";2018;7;11;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Heliotropium europaeum";2011;;;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2021;8;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2018;7;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2015;9;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2015;9;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2015;7;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2014;7;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2012;9;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2012;8;21;"Francisco Clamote"
