QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Spergularia rupicola";2005;6;28;"JoÃ£o Domingues Almeida"
"MD56";"29S";455000;4365000;"Spergularia rupicola";2015;5;31;"Duarte Frade (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Spergularia rupicola";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Spergularia rupicola";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Spergularia rupicola";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Spergularia rupicola";2017;5;28;"Vasco Silva"
"MC68";"29S";465000;4285000;"Spergularia rupicola";1997;5;2;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Spergularia rupicola";2019;6;19;"Vasco Silva"
"MD61";"29S";465000;4315000;"Spergularia rupicola";2021;6;17;"Vasco Silva"
"MD63";"29S";465000;4335000;"Spergularia rupicola";2023;7;20;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Spergularia rupicola";2021;12;29;"Pedro Beja (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Spergularia rupicola";2020;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Spergularia rupicola";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Spergularia rupicola";2021;6;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Spergularia rupicola";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Spergularia rupicola";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Spergularia rupicola";2019;1;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Spergularia rupicola";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Spergularia rupicola";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spergularia rupicola";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spergularia rupicola";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spergularia rupicola";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Spergularia rupicola";2019;2;6;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Spergularia rupicola";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB14";"29S";515000;4145000;"Spergularia rupicola";2022;9;6;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Spergularia rupicola";1999;7;;"Cristina Tauleigne Gomes"
"NF25";"29T";525000;4555000;"Spergularia rupicola";2017;5;16;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Spergularia rupicola";2015;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
