QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Isolepis cernua";2011;4;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Isolepis cernua";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Isolepis cernua";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Isolepis cernua";2021;6;2;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Isolepis cernua";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Isolepis cernua";2018;9;24;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Isolepis cernua";2019;4;29;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Isolepis cernua";2012;4;6;"Paulo Eduardo Cardoso"
"MD86";"29S";485000;4365000;"Isolepis cernua";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Isolepis cernua";2018;6;1;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Isolepis cernua";2016;5;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Isolepis cernua";2016;8;20;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Isolepis cernua";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Isolepis cernua";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Isolepis cernua";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Isolepis cernua";2014;4;13;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Isolepis cernua";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isolepis cernua";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isolepis cernua";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isolepis cernua";2010;6;11;"Paula Canha"
"ND01";"29S";505000;4315000;"Isolepis cernua";2018;7;23;"Udo Schwarzer"
"ND02";"29S";505000;4325000;"Isolepis cernua";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NE02";"29S";505000;4425000;"Isolepis cernua";2021;7;24;"Filipe Covelo, Jael Palhas"
"NB10";"29S";515000;4105000;"Isolepis cernua";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isolepis cernua";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isolepis cernua";2010;6;11;"Paula Canha"
"NB17";"29S";515000;4175000;"Isolepis cernua";2011;8;13;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Isolepis cernua";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Isolepis cernua";2010;6;13;"Paula Canha"
"ND15";"29S";515000;4355000;"Isolepis cernua";2018;6;19;"Francisco Clamote"
"NE13";"29T";515000;4435000;"Isolepis cernua";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE15";"29T";515000;4455000;"Isolepis cernua";2011;6;12;"Horst Engels"
"NE16";"29T";515000;4465000;"Isolepis cernua";2018;7;14;"Filipe Covelo"
"NG10";"29T";515000;4605000;"Isolepis cernua";2018;5;5;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Isolepis cernua";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Isolepis cernua";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NB23";"29S";525000;4135000;"Isolepis cernua";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Isolepis cernua";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isolepis cernua";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Isolepis cernua";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isolepis cernua";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Isolepis cernua";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Isolepis cernua";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Isolepis cernua";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Isolepis cernua";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Isolepis cernua";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Isolepis cernua";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Isolepis cernua";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis cernua";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis cernua";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis cernua";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis cernua";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis cernua";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isolepis cernua";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Isolepis cernua";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Isolepis cernua";2010;6;21;"Paula Canha"
"NB28";"29S";525000;4185000;"Isolepis cernua";2010;6;13;"Paula Canha"
"NB28";"29S";525000;4185000;"Isolepis cernua";2011;6;26;"Paula Canha"
"NE23";"29T";525000;4435000;"Isolepis cernua";1993;6;21;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Isolepis cernua";2016;5;26;"Filipe Covelo"
"NF28";"29T";525000;4585000;"Isolepis cernua";2016;6;25;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Isolepis cernua";2016;7;8;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Isolepis cernua";2023;4;23;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Isolepis cernua";2017;5;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Isolepis cernua";2017;6;4;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Isolepis cernua";2022;5;8;"JoÃ£o LourenÃ§o"
"NB34";"29S";535000;4145000;"Isolepis cernua";2013;5;20;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Isolepis cernua";2013;6;3;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Isolepis cernua";2024;5;13;"Paula Canha"
"NB39";"29S";535000;4195000;"Isolepis cernua";2024;4;20;"Paula Canha"
"NC31";"29S";535000;4215000;"Isolepis cernua";1998;;;"Ana Isabel Correia"
"NC38";"29S";535000;4285000;"Isolepis cernua";2024;5;15;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Isolepis cernua";2018;8;29;"Paulo Lemos"
"NE34";"29T";535000;4445000;"Isolepis cernua";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Isolepis cernua";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
