QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Polygala monspeliaca";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Polygala monspeliaca";2021;4;7;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polygala monspeliaca";2011;5;31;"Vasco Silva"
"MD60";"29S";465000;4305000;"Polygala monspeliaca";2023;4;2;"Miguel Porto"
"MC78";"29S";475000;4285000;"Polygala monspeliaca";2022;1;24;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Polygala monspeliaca";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Polygala monspeliaca";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Polygala monspeliaca";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Polygala monspeliaca";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Polygala monspeliaca";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Polygala monspeliaca";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Polygala monspeliaca";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Polygala monspeliaca";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MC85";"29S";485000;4255000;"Polygala monspeliaca";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Polygala monspeliaca";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Polygala monspeliaca";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Polygala monspeliaca";2013;5;6;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Polygala monspeliaca";2024;4;13;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Polygala monspeliaca";2024;4;13;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Polygala monspeliaca";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Polygala monspeliaca";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Polygala monspeliaca";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Polygala monspeliaca";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Polygala monspeliaca";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Polygala monspeliaca";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Polygala monspeliaca";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polygala monspeliaca";2018;6;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Polygala monspeliaca";2018;5;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";2016;5;25;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";2016;4;22;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";2016;4;22;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polygala monspeliaca";2024;4;21;"Miguel Porto"
"MC96";"29S";495000;4265000;"Polygala monspeliaca";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Polygala monspeliaca";2016;5;26;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Polygala monspeliaca";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Polygala monspeliaca";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Polygala monspeliaca";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Polygala monspeliaca";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Polygala monspeliaca";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Polygala monspeliaca";2012;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Polygala monspeliaca";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Polygala monspeliaca";2005;5;8;"Miguel Porto, Cristina Estima Ramalho"
"MD91";"29S";495000;4315000;"Polygala monspeliaca";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Polygala monspeliaca";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Polygala monspeliaca";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Polygala monspeliaca";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NA09";"29S";505000;4095000;"Polygala monspeliaca";2009;4;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Polygala monspeliaca";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Polygala monspeliaca";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polygala monspeliaca";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polygala monspeliaca";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polygala monspeliaca";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polygala monspeliaca";2015;4;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polygala monspeliaca";2014;5;10;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Polygala monspeliaca";2024;4;23;"Miguel Porto"
"NB10";"29S";515000;4105000;"Polygala monspeliaca";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Polygala monspeliaca";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Polygala monspeliaca";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Polygala monspeliaca";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Polygala monspeliaca";2021;4;11;"Adelaide Clemente"
