QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Coleostephus myconis";2023;5;1;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Coleostephus myconis";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Coleostephus myconis";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Coleostephus myconis";2016;7;5;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Coleostephus myconis";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Coleostephus myconis";2014;2;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Coleostephus myconis";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Coleostephus myconis";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Coleostephus myconis";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Coleostephus myconis";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Coleostephus myconis";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Coleostephus myconis";2013;2;25;"Vasco Silva"
"MC68";"29S";465000;4285000;"Coleostephus myconis";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Coleostephus myconis";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Coleostephus myconis";2018;6;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Coleostephus myconis";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Coleostephus myconis";2012;4;28;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Coleostephus myconis";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Coleostephus myconis";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Coleostephus myconis";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Coleostephus myconis";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Coleostephus myconis";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2016;6;1;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2023;4;15;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Coleostephus myconis";2019;5;7;"Pedro Beja (BioDiversity4All)"
