QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;8
"MC59";455000;4305000;51
"MC58";455000;4295000;21
"MD65";465000;4365000;6
"MD63";465000;4345000;6
"MD62";465000;4335000;3
"MD61";465000;4325000;19
"MD60";465000;4315000;25
"MC69";465000;4305000;72
"MC68";465000;4295000;29
"MD76";475000;4375000;27
"MD75";475000;4365000;54
"MD74";475000;4355000;20
"MD73";475000;4345000;15
"MD72";475000;4335000;8
"MD71";475000;4325000;16
"MD70";475000;4315000;52
"MC79";475000;4305000;52
"MC78";475000;4295000;29
"MC77";475000;4285000;8
"MD87";485000;4385000;16
"MD86";485000;4375000;73
"MD85";485000;4365000;63
"MD84";485000;4355000;27
"MD83";485000;4345000;8
"MD82";485000;4335000;12
"MD81";485000;4325000;23
"MD80";485000;4315000;50
"MC89";485000;4305000;32
"MC88";485000;4295000;29
"MC87";485000;4285000;36
"MC86";485000;4275000;47
"MC85";485000;4265000;28
"ME90";495000;4415000;10
"MD99";495000;4405000;23
"MD98";495000;4395000;26
"MD97";495000;4385000;37
"MD96";495000;4375000;51
"MD95";495000;4365000;42
"MD94";495000;4355000;31
"MD93";495000;4345000;47
"MD92";495000;4335000;36
"MD91";495000;4325000;29
"MD90";495000;4315000;26
"MC99";495000;4305000;6
"MC98";495000;4295000;2
"MC97";495000;4285000;34
"MC96";495000;4275000;48
"MC95";495000;4265000;39
"NE05";505000;4465000;9
"NE04";505000;4455000;12
"NE03";505000;4445000;1
"NE02";505000;4435000;16
"NE01";505000;4425000;19
"NE00";505000;4415000;35
"ND09";505000;4405000;15
"ND08";505000;4395000;18
"ND07";505000;4385000;19
"ND06";505000;4375000;36
"ND05";505000;4365000;35
"ND04";505000;4355000;34
"ND03";505000;4345000;29
"ND02";505000;4335000;35
"ND01";505000;4325000;12
"ND00";505000;4315000;4
"NC09";505000;4305000;11
"NC08";505000;4295000;6
"NC07";505000;4285000;1
"NC06";505000;4275000;26
"NC05";505000;4265000;18
"NB01";505000;4125000;12
"NB00";505000;4115000;22
"NA09";505000;4105000;13
"NG14";515000;4655000;19
"NG13";515000;4645000;82
"NG12";515000;4635000;90
"NG11";515000;4625000;79
"NG10";515000;4615000;71
"NF19";515000;4605000;38
"NF18";515000;4595000;10
"NE19";515000;4505000;4
"NE18";515000;4495000;7
"NE17";515000;4485000;14
"NE16";515000;4475000;31
"NE15";515000;4465000;29
"NE14";515000;4455000;16
"NE13";515000;4445000;23
"NE12";515000;4435000;20
"NE11";515000;4425000;18
"NE10";515000;4415000;24
"ND19";515000;4405000;36
"ND18";515000;4395000;32
"ND17";515000;4385000;37
"ND16";515000;4375000;36
"ND15";515000;4365000;39
"ND14";515000;4355000;31
"ND13";515000;4345000;10
"ND12";515000;4335000;8
"ND11";515000;4325000;8
"ND10";515000;4315000;15
"NC19";515000;4305000;22
"NC18";515000;4295000;4
"NC17";515000;4285000;8
"NC16";515000;4275000;24
"NC15";515000;4265000;11
"NC14";515000;4255000;8
"NC13";515000;4245000;3
"NC12";515000;4235000;8
"NC11";515000;4225000;21
"NC10";515000;4215000;15
"NB19";515000;4205000;13
"NB18";515000;4195000;18
"NB17";515000;4185000;21
"NB16";515000;4175000;20
"NB15";515000;4165000;19
"NB14";515000;4155000;30
"NB13";515000;4145000;50
"NB12";515000;4135000;47
"NB11";515000;4125000;36
"NB10";515000;4115000;27
"NA19";515000;4105000;2
"NG25";525000;4665000;27
"NG24";525000;4655000;70
"NG23";525000;4645000;111
"NG22";525000;4635000;97
"NG21";525000;4625000;81
"NG20";525000;4615000;86
"NF29";525000;4605000;82
"NF28";525000;4595000;77
"NF27";525000;4585000;43
"NF26";525000;4575000;22
"NF25";525000;4565000;32
"NF24";525000;4555000;15
"NF23";525000;4545000;11
"NF22";525000;4535000;9
"NF21";525000;4525000;14
"NF20";525000;4515000;13
"NE29";525000;4505000;22
"NE28";525000;4495000;35
"NE27";525000;4485000;42
"NE26";525000;4475000;19
"NE25";525000;4465000;44
"NE24";525000;4455000;32
"NE23";525000;4445000;27
"NE22";525000;4435000;14
"NE21";525000;4425000;14
"NE20";525000;4415000;16
"ND29";525000;4405000;17
"ND28";525000;4395000;44
"ND27";525000;4385000;31
"ND26";525000;4375000;28
"ND25";525000;4365000;15
"ND24";525000;4355000;15
"ND23";525000;4345000;10
"ND22";525000;4335000;19
"ND21";525000;4325000;16
"ND20";525000;4315000;9
"NC29";525000;4305000;43
"NC28";525000;4295000;10
"NC27";525000;4285000;20
"NC26";525000;4275000;23
"NC25";525000;4265000;13
"NC24";525000;4255000;11
"NC23";525000;4245000;11
"NC22";525000;4235000;13
"NC21";525000;4225000;23
"NC20";525000;4215000;24
"NB29";525000;4205000;14
"NB28";525000;4195000;19
"NB27";525000;4185000;40
"NB26";525000;4175000;46
"NB25";525000;4165000;43
"NB24";525000;4155000;51
"NB23";525000;4145000;60
"NB22";525000;4135000;33
"NB21";525000;4125000;27
"NB20";525000;4115000;10
"NG35";535000;4665000;74
"NG34";535000;4655000;71
"NG33";535000;4645000;111
"NG32";535000;4635000;69
"NG31";535000;4625000;89
"NG30";535000;4615000;105
"NF39";535000;4605000;69
"NF38";535000;4595000;36
"NF37";535000;4585000;37
"NF36";535000;4575000;17
"NF35";535000;4565000;61
"NF34";535000;4555000;10
"NF33";535000;4545000;29
"NF32";535000;4535000;12
"NF31";535000;4525000;13
"NF30";535000;4515000;46
"NE39";535000;4505000;32
"NE38";535000;4495000;40
"NE37";535000;4485000;45
"NE36";535000;4475000;34
"NE35";535000;4465000;24
"NE34";535000;4455000;44
"NE33";535000;4445000;22
"NE32";535000;4435000;37
"NE31";535000;4425000;22
"NE30";535000;4415000;5
"ND39";535000;4405000;36
"ND38";535000;4395000;18
"ND37";535000;4385000;29
"ND36";535000;4375000;21
"ND35";535000;4365000;12
"ND34";535000;4355000;4
"ND33";535000;4345000;13
"ND32";535000;4335000;34
"ND31";535000;4325000;21
"ND30";535000;4315000;13
"NC39";535000;4305000;13
"NC38";535000;4295000;12
"NC37";535000;4285000;39
"NC36";535000;4275000;21
"NC35";535000;4265000;16
"NC34";535000;4255000;32
"NC33";535000;4245000;8
"NC32";535000;4235000;28
"NC31";535000;4225000;35
"NC30";535000;4215000;17
"NB39";535000;4205000;17
"NB38";535000;4195000;15
"NB37";535000;4185000;24
"NB36";535000;4175000;26
"NB35";535000;4165000;33
"NB34";535000;4155000;34
"NB33";535000;4145000;56
"NB32";535000;4135000;59
"NB31";535000;4125000;14
"NB30";535000;4115000;5
"NG45";545000;4665000;61
"NG44";545000;4655000;88
"NG43";545000;4645000;69
"NG42";545000;4635000;80
"NG41";545000;4625000;88
"NG40";545000;4615000;82
