QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Scrophularia peregrina";2020;;;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Scrophularia peregrina";2024;4;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Scrophularia peregrina";2024;4;4;"Miguel Porto"
"MC88";"29S";485000;4285000;"Scrophularia peregrina";2023;8;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Scrophularia peregrina";2023;4;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Scrophularia peregrina";2022;3;27;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Scrophularia peregrina";2014;4;25;"Cristina Tauleigne Gomes"
"NC06";"29S";505000;4265000;"Scrophularia peregrina";2015;3;10;"AndrÃ© Carapeto"
"NG24";"29T";525000;4645000;"Scrophularia peregrina";2002;;;"Paulo Alves"
"NG35";"29T";535000;4655000;"Scrophularia peregrina";2023;5;10;"JoÃ£o LourenÃ§o"
