QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Ononis pubescens";2023;5;9;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ononis pubescens";2023;4;30;"Guilherme Ramos, Eduardo Ramos"
"MD70";"29S";475000;4305000;"Ononis pubescens";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ononis pubescens";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC87";"29S";485000;4275000;"Ononis pubescens";2024;4;20;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ononis pubescens";2018;5;31;"Miguel Porto"
"MD85";"29S";485000;4355000;"Ononis pubescens";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis pubescens";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis pubescens";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis pubescens";2021;6;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis pubescens";2012;5;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ononis pubescens";2016;5;31;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Ononis pubescens";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NC06";"29S";505000;4265000;"Ononis pubescens";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2014;8;3;"Miguel Porto, Marco Jacinto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes"
"NC06";"29S";505000;4265000;"Ononis pubescens";2013;2;2;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2012;5;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ononis pubescens";2012;5;22;"Francisco Clamote"
