QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Cistus ladanifer";2010;;;"Adelaide Clemente, Joana Brehm"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2009;2;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2011;7;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2013;2;6;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2009;3;3;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Cistus ladanifer subsp. ladanifer";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Cistus ladanifer";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Cistus ladanifer";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Cistus ladanifer subsp. ladanifer";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Cistus ladanifer";2024;3;11;"Pedro Ministro"
"MD62";"29S";465000;4325000;"Cistus ladanifer subsp. ladanifer";2023;7;23;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Cistus ladanifer subsp. ladanifer";2024;3;3;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Cistus ladanifer";2022;10;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cistus ladanifer subsp. ladanifer";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Cistus ladanifer subsp. ladanifer";2015;3;9;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Cistus ladanifer subsp. ladanifer";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Cistus ladanifer subsp. sulcatus";2015;5;2;"SÃ³nia Malveiro"
"MD76";"29S";475000;4365000;"Cistus ladanifer";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Cistus ladanifer";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cistus ladanifer subsp. ladanifer";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cistus ladanifer subsp. ladanifer";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cistus ladanifer subsp. ladanifer";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cistus ladanifer subsp. ladanifer";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2019;7;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cistus ladanifer";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
