QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Crataegus monogyna";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Crataegus monogyna";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Crataegus monogyna";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Crataegus monogyna";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Crataegus monogyna";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Crataegus monogyna";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Crataegus monogyna";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Crataegus monogyna";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Crataegus monogyna";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Crataegus monogyna";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Crataegus monogyna";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Crataegus monogyna";2013;9;19;"Udo Schwarzer"
"MC78";"29S";475000;4285000;"Crataegus monogyna";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Crataegus monogyna";2021;3;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Crataegus monogyna";2021;6;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Crataegus monogyna";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Crataegus monogyna";2018;9;25;"Rui Faria"
"MC79";"29S";475000;4295000;"Crataegus monogyna";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Crataegus monogyna";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Crataegus monogyna";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2020;6;3;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Crataegus monogyna";1995;9;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2000;10;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Crataegus monogyna";1998;7;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Crataegus monogyna";1995;9;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Crataegus monogyna";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Crataegus monogyna";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Crataegus monogyna";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Crataegus monogyna";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Crataegus monogyna";2018;4;15;"David Santos"
"MD74";"29S";475000;4345000;"Crataegus monogyna";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Crataegus monogyna";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Crataegus monogyna";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Crataegus monogyna";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Crataegus monogyna";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Crataegus monogyna";2012;2;11;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Crataegus monogyna";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Crataegus monogyna";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Crataegus monogyna";2022;6;14;"CecÃ­lia Melo (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Crataegus monogyna";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Crataegus monogyna";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Crataegus monogyna";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Crataegus monogyna";2020;3;23;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Crataegus monogyna";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2019;8;10;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2011;4;29;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Crataegus monogyna";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Crataegus monogyna";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Crataegus monogyna";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Crataegus monogyna";2019;1;13;"Miguel Porto"
"MD81";"29S";485000;4315000;"Crataegus monogyna";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Crataegus monogyna";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
