QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Myosotis arvensis subsp. arvensis";1996;6;7;"Cristina Tauleigne Gomes"
"ND28";"29S";525000;4385000;"Myosotis arvensis subsp. arvensis";2022;4;16;"Filipe Covelo"
"NE42";"29S";545000;4425000;"Myosotis arvensis subsp. arvensis";2014;5;5;"David T. Holyoak"
"NG45";"29T";545000;4655000;"Myosotis arvensis subsp. arvensis";2007;;;"Paulo Alves"
"NE85";"29T";585000;4455000;"Myosotis arvensis subsp. arvensis";1996;5;11;"Paulo Silveira"
"NF86";"29T";585000;4565000;"Myosotis arvensis subsp. arvensis";2020;;;"Paulo Alves"
"PG72";"29T";675000;4625000;"Myosotis arvensis subsp. arvensis";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Myosotis arvensis subsp. arvensis";2016;7;16;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Myosotis arvensis subsp. arvensis";2016;6;25;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Myosotis arvensis subsp. arvensis";2016;5;26;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Myosotis arvensis subsp. arvensis";2017;4;23;"Carlos Aguiar"
"QG11";"29T";715000;4615000;"Myosotis arvensis subsp. arvensis";2019;5;19;"Paulo Alves"
"QG30";"29T";735000;4605000;"Myosotis arvensis subsp. arvensis";2016;5;28;"Carlos Aguiar"
