QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Iris pseudacorus";2021;5;30;"Ricardo Lima (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Iris pseudacorus";2018;9;29;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Iris pseudacorus";2018;9;29;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Iris pseudacorus";2018;7;21;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Iris pseudacorus";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Iris pseudacorus";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iris pseudacorus";2019;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iris pseudacorus";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iris pseudacorus";2014;7;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Iris pseudacorus";2023;3;15;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Iris pseudacorus";2019;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris pseudacorus";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris pseudacorus";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2020;3;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2019;4;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2019;4;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2019;3;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris pseudacorus";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iris pseudacorus";2012;5;12;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Iris pseudacorus";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Iris pseudacorus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Iris pseudacorus";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iris pseudacorus";2014;6;24;"AndrÃ© Carapeto"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Iris pseudacorus";2020;6;26;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Iris pseudacorus";2018;11;17;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Iris pseudacorus";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Iris pseudacorus";2018;8;24;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Iris pseudacorus";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Iris pseudacorus";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Iris pseudacorus";2016;12;18;"Udo Schwarzer"
"NC08";"29S";505000;4285000;"Iris pseudacorus";2021;4;18;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Iris pseudacorus";2022;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND04";"29S";505000;4345000;"Iris pseudacorus";2021;4;11;"Adelaide Clemente"
"ND04";"29S";505000;4345000;"Iris pseudacorus";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Iris pseudacorus";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND09";"29S";505000;4395000;"Iris pseudacorus";2019;3;3;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Iris pseudacorus";2019;12;10;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Iris pseudacorus";2010;5;12;"Valter Jacinto"
"NB10";"29S";515000;4105000;"Iris pseudacorus";2011;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Iris pseudacorus";2011;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Iris pseudacorus";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Iris pseudacorus";2016;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Iris pseudacorus";2016;4;24;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Iris pseudacorus";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Iris pseudacorus";2009;4;1;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Iris pseudacorus";2019;4;27;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iris pseudacorus";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iris pseudacorus";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iris pseudacorus";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iris pseudacorus";2015;5;3;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Iris pseudacorus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Iris pseudacorus";2017;1;8;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Iris pseudacorus";2016;11;19;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Iris pseudacorus";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Iris pseudacorus";2016;4;28;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Iris pseudacorus";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB17";"29S";515000;4175000;"Iris pseudacorus";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB17";"29S";515000;4175000;"Iris pseudacorus";2016;4;27;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Iris pseudacorus";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Iris pseudacorus";2014;3;21;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Iris pseudacorus";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB19";"29S";515000;4195000;"Iris pseudacorus";2015;5;3;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Iris pseudacorus";2023;7;9;"Adelaide Clemente"
"NC11";"29S";515000;4215000;"Iris pseudacorus";2018;3;31;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Iris pseudacorus";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Iris pseudacorus";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Iris pseudacorus";1994;10;;"Cristina Tauleigne Gomes"
"NC11";"29S";515000;4215000;"Iris pseudacorus";2015;5;20;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Iris pseudacorus";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Iris pseudacorus";2023;4;1;"JoÃ£o Lima (BioDiversity4All)"
"NC14";"29S";515000;4245000;"Iris pseudacorus";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND11";"29S";515000;4315000;"Iris pseudacorus";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Iris pseudacorus";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Iris pseudacorus";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Iris pseudacorus";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Iris pseudacorus";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Iris pseudacorus";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Iris pseudacorus";2022;4;18;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Iris pseudacorus";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Iris pseudacorus";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"NE10";"29S";515000;4405000;"Iris pseudacorus";2019;5;12;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Iris pseudacorus";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Iris pseudacorus";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Iris pseudacorus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Iris pseudacorus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Iris pseudacorus";2015;9;23;"AndrÃ© Carapeto"
"NE17";"29T";515000;4475000;"Iris pseudacorus";2018;4;16;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Iris pseudacorus";2019;4;6;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Iris pseudacorus";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Iris pseudacorus";2021;3;18;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Iris pseudacorus";2021;5;17;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Iris pseudacorus";2022;8;1;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Iris pseudacorus";2023;4;13;"Pedro Beja (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Iris pseudacorus";2022;4;30;"JoÃ£o LourenÃ§o"
