QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;15
"MC59";455000;4305000;48
"MC58";455000;4295000;38
"MD65";465000;4365000;27
"MD63";465000;4345000;23
"MD62";465000;4335000;31
"MD61";465000;4325000;39
"MD60";465000;4315000;55
"MC69";465000;4305000;45
"MC68";465000;4295000;50
"MD76";475000;4375000;15
"MD75";475000;4365000;47
"MD74";475000;4355000;41
"MD73";475000;4345000;34
"MD72";475000;4335000;26
"MD71";475000;4325000;19
"MD70";475000;4315000;49
"MC79";475000;4305000;48
"MC78";475000;4295000;52
"MC77";475000;4285000;29
"MD87";485000;4385000;43
"MD86";485000;4375000;54
"MD85";485000;4365000;45
"MD84";485000;4355000;32
"MD83";485000;4345000;22
"MD82";485000;4335000;18
"MD81";485000;4325000;41
"MD80";485000;4315000;48
"MC89";485000;4305000;38
"MC88";485000;4295000;43
"MC87";485000;4285000;45
"MC86";485000;4275000;35
"MC85";485000;4265000;52
"ME90";495000;4415000;9
"MD99";495000;4405000;18
"MD98";495000;4395000;37
"MD97";495000;4385000;32
"MD96";495000;4375000;25
"MD95";495000;4365000;19
"MD94";495000;4355000;32
"MD93";495000;4345000;51
"MD92";495000;4335000;42
"MD91";495000;4325000;44
"MD90";495000;4315000;50
"MC99";495000;4305000;21
"MC98";495000;4295000;6
"MC97";495000;4285000;34
"MC96";495000;4275000;44
"MC95";495000;4265000;53
"NG02";505000;4635000;1
"NE05";505000;4465000;43
"NE04";505000;4455000;62
"NE03";505000;4445000;5
"NE02";505000;4435000;12
"NE01";505000;4425000;13
"NE00";505000;4415000;16
"ND09";505000;4405000;2
"ND08";505000;4395000;16
"ND07";505000;4385000;23
"ND06";505000;4375000;37
"ND05";505000;4365000;25
"ND04";505000;4355000;27
"ND03";505000;4345000;32
"ND02";505000;4335000;37
"ND01";505000;4325000;28
"ND00";505000;4315000;7
"NC09";505000;4305000;23
"NC08";505000;4295000;14
"NC07";505000;4285000;4
"NC06";505000;4275000;49
"NC05";505000;4265000;37
"NB01";505000;4125000;30
"NB00";505000;4115000;37
"NA09";505000;4105000;41
"NG14";515000;4655000;1
"NG13";515000;4645000;23
"NG12";515000;4635000;24
"NG11";515000;4625000;31
"NG10";515000;4615000;24
"NF19";515000;4605000;27
"NF18";515000;4595000;19
"NE19";515000;4505000;5
"NE18";515000;4495000;13
"NE17";515000;4485000;13
"NE16";515000;4475000;25
"NE15";515000;4465000;43
"NE14";515000;4455000;39
"NE13";515000;4445000;21
"NE12";515000;4435000;13
"NE11";515000;4425000;10
"NE10";515000;4415000;12
"ND19";515000;4405000;27
"ND18";515000;4395000;42
"ND17";515000;4385000;45
"ND16";515000;4375000;38
"ND15";515000;4365000;47
"ND14";515000;4355000;37
