QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Juncus acutus";2008;12;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Juncus acutus";2024;3;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Juncus acutus";2014;6;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Juncus acutus";2021;9;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Juncus acutus";2017;4;13;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Juncus acutus";2022;8;13;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Juncus acutus";2021;6;2;"Pedro Ministro"
"MD65";"29S";465000;4355000;"Juncus acutus";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Juncus acutus";2017;2;14;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Juncus acutus";1995;4;;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Juncus acutus";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Juncus acutus";2019;12;12;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Juncus acutus";2019;12;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juncus acutus";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juncus acutus";2018;8;30;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus acutus";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus acutus";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus acutus";2018;9;24;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Juncus acutus";2019;5;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Juncus acutus";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Juncus acutus";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Juncus acutus";2014;4;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2015;1;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2014;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus acutus";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus acutus";2023;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Juncus acutus";2015;2;16;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Juncus acutus";2019;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus acutus";2018;9;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus acutus";2018;6;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus acutus";2018;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2019;8;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Juncus acutus";2018;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus acutus";2017;6;11;"Filipe Covelo"
"MD87";"29S";485000;4375000;"Juncus acutus";2019;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus acutus";2018;5;8;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Juncus acutus";2019;3;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Juncus acutus";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Juncus acutus";2014;7;2;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Juncus acutus";2017;12;1;"Pedro Beja (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Juncus acutus";2021;11;7;"Pedro Beja (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Juncus acutus";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Juncus acutus";2019;5;24;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Juncus acutus";2021;7;27;"Francisco de Sousa (BioDiversity4All)"
"MD99";"29S";495000;4395000;"Juncus acutus";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Juncus acutus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Juncus acutus";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Juncus acutus";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Juncus acutus";2014;3;25;"David T. Holyoak"
"NB01";"29S";505000;4115000;"Juncus acutus";2021;8;13;"Duarte Frade (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Juncus acutus";2016;12;18;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Juncus acutus";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Juncus acutus";2014;4;25;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Juncus acutus";2015;3;10;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Juncus acutus";2014;4;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Juncus acutus";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Juncus acutus";2015;4;16;"AndrÃ© Carapeto"
