QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Ranunculus flammula";2016;7;17;"Miguel Porto"
"MD87";"29S";485000;4375000;"Ranunculus flammula";2019;4;28;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus flammula";2019;4;28;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus flammula";2018;7;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus flammula";2018;8;19;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus flammula";2020;6;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus flammula";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus flammula";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus flammula";2021;7;;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Ranunculus flammula";2019;10;9;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Ranunculus flammula";2019;2;8;"Paulo Lemos"
"NB16";"29S";515000;4165000;"Ranunculus flammula";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Ranunculus flammula";2018;4;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Ranunculus flammula";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Ranunculus flammula";2013;7;31;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Ranunculus flammula";2015;1;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Ranunculus flammula";2013;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG14";"29T";515000;4645000;"Ranunculus flammula";2014;8;23;"JoÃ£o LourenÃ§o"
"NB24";"29S";525000;4145000;"Ranunculus flammula";2016;5;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Ranunculus flammula";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Ranunculus flammula";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Ranunculus flammula";2010;6;21;"Paula Canha"
"NE25";"29T";525000;4455000;"Ranunculus flammula";2021;3;23;"Jael Palhas"
