QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Orchis papilionacea";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2015;3;22;"Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orchis papilionacea";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Orchis papilionacea";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis papilionacea";2014;3;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Orchis papilionacea";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2022;3;27;"Ricardo Lima (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2022;3;27;"Ricardo Lima (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2017;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2017;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;4;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis papilionacea";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Orchis papilionacea";;4;11;"Paulo Pereira"
