QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD73";"29S";475000;4335000;"Eichhornia crassipes";2024;1;15;"Pedro Ministro"
"MC88";"29S";485000;4285000;"Eichhornia crassipes";2012;11;22;"Cristina Tauleigne Gomes"
"ND01";"29S";505000;4315000;"Eichhornia crassipes";2017;2;17;"Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Eichhornia crassipes";2024;3;22;"AndrÃ© Carapeto"
"NE01";"29S";505000;4415000;"Eichhornia crassipes";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Eichhornia crassipes";2020;9;14;"Maria JoÃ£o Correia"
"ND12";"29S";515000;4325000;"Eichhornia crassipes";2021;7;8;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Eichhornia crassipes";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Eichhornia crassipes";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Eichhornia crassipes";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Eichhornia crassipes";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"NE16";"29T";515000;4465000;"Eichhornia crassipes";2015;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Eichhornia crassipes";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Eichhornia crassipes";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Eichhornia crassipes";2023;10;22;"Maria JoÃ£o Correia"
"NE17";"29T";515000;4475000;"Eichhornia crassipes";2013;7;3;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Eichhornia crassipes";2015;11;17;"Udo Schwarzer"
"NE17";"29T";515000;4475000;"Eichhornia crassipes";2015;1;11;"AndrÃ© Carapeto"
"NE17";"29T";515000;4475000;"Eichhornia crassipes";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Eichhornia crassipes";2012;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND22";"29S";525000;4325000;"Eichhornia crassipes";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Eichhornia crassipes";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Eichhornia crassipes";2015;6;12;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Eichhornia crassipes";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"NE24";"29T";525000;4445000;"Eichhornia crassipes";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Eichhornia crassipes";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Eichhornia crassipes";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Eichhornia crassipes";2016;8;5;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Eichhornia crassipes";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Eichhornia crassipes";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Eichhornia crassipes";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
