QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Sisymbrella aspera subsp. aspera";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Sisymbrella aspera subsp. aspera";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Sisymbrella aspera subsp. aspera";2013;4;20;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Sisymbrella aspera subsp. aspera";2012;4;28;"Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Sisymbrella aspera subsp. aspera";2008;;;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Sisymbrella aspera subsp. aspera";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Sisymbrella aspera subsp. aspera";2023;4;12;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Sisymbrella aspera subsp. aspera";2018;4;15;"Paulo Pereira (LVFlora)"
"MC79";"29S";475000;4295000;"Sisymbrella aspera subsp. aspera";2018;4;15;"Paulo Pereira (LVFlora)"
"MC79";"29S";475000;4295000;"Sisymbrella aspera subsp. aspera";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Sisymbrella aspera subsp. aspera";2006;4;;"Miguel Porto, Cristina Estima Ramalho"
"MC88";"29S";485000;4285000;"Sisymbrella aspera subsp. aspera";2019;3;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Sisymbrella aspera subsp. aspera";2021;4;9;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Sisymbrella aspera subsp. aspera";2023;2;22;"Guilherme Ramos"
"MD90";"29S";495000;4305000;"Sisymbrella aspera subsp. aspera";2018;6;8;"Miguel Porto"
"NE43";"29T";545000;4435000;"Sisymbrella aspera subsp. aspera";2019;4;20;"Horst Engels"
"NC55";"29S";555000;4255000;"Sisymbrella aspera subsp. aspera";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE54";"29T";555000;4445000;"Sisymbrella aspera subsp. aspera";2012;6;6;"JoÃ£o Domingues Almeida"
"NC65";"29S";565000;4255000;"Sisymbrella aspera subsp. aspera";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Sisymbrella aspera subsp. aspera";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Sisymbrella aspera subsp. aspera";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NB85";"29S";585000;4155000;"Sisymbrella aspera subsp. aspera";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NE93";"29T";595000;4435000;"Sisymbrella aspera subsp. aspera";2013;5;27;"David T. Holyoak"
"PE03";"29T";605000;4435000;"Sisymbrella aspera subsp. aspera";2023;5;27;"Miguel Porto, Sara Lobo Dias"
"PE03";"29T";605000;4435000;"Sisymbrella aspera subsp. aspera";1998;5;6;"Paulo Silveira"
"PB28";"29S";625000;4185000;"Sisymbrella aspera subsp. aspera";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
