QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB41";"29S";545000;4115000;"Lomelosia stellata";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lomelosia stellata";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NC81";"29S";585000;4215000;"Lomelosia stellata";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB90";"29S";595000;4105000;"Lomelosia stellata";2021;6;9;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lomelosia stellata";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Lomelosia stellata";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Lomelosia stellata";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB91";"29S";595000;4115000;"Lomelosia stellata";2019;5;21;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lomelosia stellata";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Lomelosia stellata";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Lomelosia stellata";2015;5;21;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Lomelosia stellata";2022;5;25;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lomelosia stellata";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Lomelosia stellata";2021;5;26;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lomelosia stellata";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB01";"29S";605000;4115000;"Lomelosia stellata";2018;6;2;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lomelosia stellata";2018;6;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Lomelosia stellata";2019;5;14;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Lomelosia stellata";2018;5;22;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Lomelosia stellata";2008;11;16;"Eduardo Marabuto"
"PB29";"29S";625000;4195000;"Lomelosia stellata";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"PC20";"29S";625000;4205000;"Lomelosia stellata";2018;5;22;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Lomelosia stellata";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Lomelosia stellata";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Lomelosia stellata";2018;5;25;"Miguel Porto"
"PC34";"29S";635000;4245000;"Lomelosia stellata";1999;9;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC35";"29S";635000;4255000;"Lomelosia stellata";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC50";"29S";655000;4205000;"Lomelosia stellata";2018;5;26;"Miguel Porto"
"PC51";"29S";655000;4215000;"Lomelosia stellata";2010;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Lomelosia stellata";1999;6;9;"JoÃ£o Domingues Almeida"
"PD61";"29S";665000;4315000;"Lomelosia stellata";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD62";"29S";665000;4325000;"Lomelosia stellata";1999;6;9;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Lomelosia stellata";2018;6;13;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lomelosia stellata";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Lomelosia stellata";2018;6;3;"Francisco Clamote"
