QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Phillyrea latifolia";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Phillyrea latifolia";2021;5;30;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Phillyrea latifolia";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Phillyrea latifolia";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC78";"29S";475000;4285000;"Phillyrea latifolia";2013;11;1;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Phillyrea latifolia";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Phillyrea latifolia";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Phillyrea latifolia";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Phillyrea latifolia";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Phillyrea latifolia";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phillyrea latifolia";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phillyrea latifolia";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Phillyrea latifolia";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Phillyrea latifolia";2020;2;25;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Phillyrea latifolia";2023;12;17;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Phillyrea latifolia";2013;12;5;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Phillyrea latifolia";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Phillyrea latifolia";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Phillyrea latifolia";2014;5;24;"AndrÃ© Carapeto"
