QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG22";"29T";525000;4625000;"Ranunculus nigrescens";2018;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Ranunculus nigrescens";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Ranunculus nigrescens";2013;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Ranunculus nigrescens";2007;9;28;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Ranunculus nigrescens";2021;4;11;"Carlos Venade, AmÃ©rico Pereira"
"NG54";"29T";555000;4645000;"Ranunculus nigrescens";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Ranunculus nigrescens";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Ranunculus nigrescens";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Ranunculus nigrescens";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE68";"29T";565000;4485000;"Ranunculus nigrescens";2001;5;5;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Ranunculus nigrescens";2017;6;1;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Ranunculus nigrescens";2018;4;29;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2021;4;5;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2021;4;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Ranunculus nigrescens";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Ranunculus nigrescens";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
