QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Aceras anthropophorum";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Aceras anthropophorum";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Aceras anthropophorum";2014;3;9;"JoÃ£o FarminhÃ£o"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Aceras anthropophorum";2024;4;6;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Aceras anthropophorum";2019;3;27;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Aceras anthropophorum";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Aceras anthropophorum";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Aceras anthropophorum";2023;4;2;"Miguel Porto"
"MD61";"29S";465000;4315000;"Aceras anthropophorum";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Aceras anthropophorum";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Aceras anthropophorum";2022;4;27;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Aceras anthropophorum";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Aceras anthropophorum";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Aceras anthropophorum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Aceras anthropophorum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Aceras anthropophorum";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Aceras anthropophorum";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Aceras anthropophorum";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Aceras anthropophorum";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Aceras anthropophorum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Aceras anthropophorum";2018;4;29;"Rui Faria"
"MD70";"29S";475000;4305000;"Aceras anthropophorum";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Aceras anthropophorum";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Aceras anthropophorum";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Aceras anthropophorum";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Aceras anthropophorum";2015;4;1;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Aceras anthropophorum";2013;4;11;"Ana Teresa Matos"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2011;3;20;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2011;3;12;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2015;4;3;"Carla Pinto Cruz"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Aceras anthropophorum";2013;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aceras anthropophorum";2021;3;13;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Aceras anthropophorum";2021;3;13;"Sergio Chozas"
"MC88";"29S";485000;4285000;"Aceras anthropophorum";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Aceras anthropophorum";2021;3;13;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Aceras anthropophorum";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Aceras anthropophorum";2016;;;"AOSP"
"MD80";"29S";485000;4305000;"Aceras anthropophorum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Aceras anthropophorum";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Aceras anthropophorum";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Aceras anthropophorum";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Aceras anthropophorum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Aceras anthropophorum";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Aceras anthropophorum";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Aceras anthropophorum";2023;4;8;"Paulo Lemos"
"MD84";"29S";485000;4345000;"Aceras anthropophorum";2010;4;17;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Aceras anthropophorum";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Aceras anthropophorum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Aceras anthropophorum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Aceras anthropophorum";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Aceras anthropophorum";2020;2;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Aceras anthropophorum";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Aceras anthropophorum";2018;4;11;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Aceras anthropophorum";2020;3;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Aceras anthropophorum";2018;4;11;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Aceras anthropophorum";2018;4;11;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2014;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Aceras anthropophorum";2013;4;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Aceras anthropophorum";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Aceras anthropophorum";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Aceras anthropophorum";2013;4;16;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Aceras anthropophorum";2013;4;16;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Aceras anthropophorum";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Aceras anthropophorum";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Aceras anthropophorum";2005;5;8;"Miguel Porto, Cristina Estima Ramalho"
"MD91";"29S";495000;4315000;"Aceras anthropophorum";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Aceras anthropophorum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Aceras anthropophorum";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Aceras anthropophorum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Aceras anthropophorum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Aceras anthropophorum";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Aceras anthropophorum";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2012;2;24;"David T. Holyoak, G. A. Holyoak"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Aceras anthropophorum";2024;3;17;"Miguel Porto, Sara Lobo Dias"
"MD94";"29S";495000;4345000;"Aceras anthropophorum";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Aceras anthropophorum";1996;4;27;"Paulo Pereira"
