QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE94";"29T";595000;4445000;"Agrimonia procera";1997;6;23;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Agrimonia procera";1996;8;19;"Paulo Silveira"
"PF26";"29T";625000;4565000;"Agrimonia procera";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Agrimonia procera";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Agrimonia procera";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Agrimonia procera";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Agrimonia procera";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Agrimonia procera";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Agrimonia procera";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Agrimonia procera";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Agrimonia procera";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Agrimonia procera";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG61";"29T";665000;4615000;"Agrimonia procera";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG61";"29T";665000;4615000;"Agrimonia procera";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Agrimonia procera";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Agrimonia procera";2016;8;3;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Agrimonia procera";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Agrimonia procera";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Agrimonia procera";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Agrimonia procera";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Agrimonia procera";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Agrimonia procera";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Agrimonia procera";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
