QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Hedera maderensis subsp. iberica";2009;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Hedera maderensis subsp. iberica";2008;11;;"Vasco Silva"
"MD61";"29S";465000;4315000;"Hedera maderensis subsp. iberica";2013;9;19;"Udo Schwarzer"
"MC78";"29S";475000;4285000;"Hedera maderensis subsp. iberica";;;;"Rute CaraÃ§a"
"MD91";"29S";495000;4315000;"Hedera maderensis subsp. iberica";;;;"Rute CaraÃ§a"
"ND04";"29S";505000;4345000;"Hedera maderensis subsp. iberica";;;;"Rute CaraÃ§a"
"NE01";"29S";505000;4415000;"Hedera maderensis subsp. iberica";2006;;;"Paulo Alves"
"NB11";"29S";515000;4115000;"Hedera maderensis subsp. iberica";2019;12;27;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Hedera maderensis subsp. iberica";2018;11;24;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Hedera maderensis subsp. iberica";2013;6;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Hedera maderensis subsp. iberica";2013;6;30;"AndrÃ© Carapeto"
"ND15";"29S";515000;4355000;"Hedera maderensis subsp. iberica";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Hedera maderensis subsp. iberica";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND19";"29S";515000;4395000;"Hedera maderensis subsp. iberica";2014;9;21;"Udo Schwarzer"
"NE13";"29T";515000;4435000;"Hedera maderensis subsp. iberica";2016;12;18;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Hedera maderensis subsp. iberica";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Hedera maderensis subsp. iberica";2014;3;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Hedera maderensis subsp. iberica";2014;3;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Hedera maderensis subsp. iberica";2014;2;23;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Hedera maderensis subsp. iberica";2014;2;23;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Hedera maderensis subsp. iberica";2014;1;26;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Hedera maderensis subsp. iberica";2021;6;13;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Hedera maderensis subsp. iberica";2020;8;4;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Hedera maderensis subsp. iberica";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Hedera maderensis subsp. iberica";2013;6;6;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Hedera maderensis subsp. iberica";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Hedera maderensis subsp. iberica";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Hedera maderensis subsp. iberica";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Hedera maderensis subsp. iberica";2017;9;7;"JoÃ£o Domingues Almeida"
"NB33";"29S";535000;4135000;"Hedera maderensis subsp. iberica";2021;10;20;"Carlos Vila-ViÃ§osa, Paulo Alves"
"NB33";"29S";535000;4135000;"Hedera maderensis subsp. iberica";2013;6;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Hedera maderensis subsp. iberica";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Hedera maderensis subsp. iberica";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Hedera maderensis subsp. iberica";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Hedera maderensis subsp. iberica";2006;5;29;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Hedera maderensis subsp. iberica";2022;11;13;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Hedera maderensis subsp. iberica";2020;1;4;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Hedera maderensis subsp. iberica";2015;1;10;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Hedera maderensis subsp. iberica";2014;2;2;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Hedera maderensis subsp. iberica";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Hedera maderensis subsp. iberica";2013;5;16;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Hedera maderensis subsp. iberica";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Hedera maderensis subsp. iberica";2001;2;25;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Hedera maderensis subsp. iberica";2020;5;31;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Hedera maderensis subsp. iberica";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Hedera maderensis subsp. iberica";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Hedera maderensis subsp. iberica";2010;6;20;"AndrÃ© Carapeto"
"NE35";"29T";535000;4455000;"Hedera maderensis subsp. iberica";2016;8;20;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Hedera maderensis subsp. iberica";2017;9;8;"JoÃ£o Domingues Almeida"
"NB43";"29S";545000;4135000;"Hedera maderensis subsp. iberica";2013;6;29;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Hedera maderensis subsp. iberica";;;;"Rute CaraÃ§a"
"NE42";"29T";545000;4425000;"Hedera maderensis subsp. iberica";2016;11;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";1996;6;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2016;4;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2016;10;5;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hedera maderensis subsp. iberica";2016;11;13;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hedera maderensis subsp. iberica";2016;4;23;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hedera maderensis subsp. iberica";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hedera maderensis subsp. iberica";2018;7;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hedera maderensis subsp. iberica";2013;3;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hedera maderensis subsp. iberica";2013;3;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hedera maderensis subsp. iberica";1991;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hedera maderensis subsp. iberica";2014;1;19;"JoÃ£o Domingues Almeida"
