QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Myosotis secunda";2016;7;5;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Myosotis secunda";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Myosotis secunda";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Myosotis secunda";2019;4;30;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Myosotis secunda";2018;6;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myosotis secunda";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myosotis secunda";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myosotis secunda";2019;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myosotis secunda";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2019;8;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2019;5;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis secunda";2019;3;31;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Myosotis secunda";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Myosotis secunda";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Myosotis secunda";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Myosotis secunda";2020;6;7;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Myosotis secunda";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Myosotis secunda";2020;4;21;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Myosotis secunda";2020;5;29;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Myosotis secunda";2019;2;8;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Myosotis secunda";2019;2;8;"Paulo Lemos"
