QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC31";"29S";535000;4215000;"Myosotis persoonii";1998;;;"Ana Isabel Correia"
"NF83";"29T";585000;4535000;"Myosotis persoonii";2018;5;19;"JosÃ© Costa"
"NG91";"29T";595000;4615000;"Myosotis persoonii";;;;"SÃ­lvia Ribeiro"
"PE07";"29T";605000;4475000;"Myosotis persoonii";2014;5;8;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Myosotis persoonii";2018;5;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Myosotis persoonii";2013;6;14;"David T. Holyoak"
"PE17";"29T";615000;4475000;"Myosotis persoonii";2014;5;26;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Myosotis persoonii";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PE51";"29S";655000;4415000;"Myosotis persoonii";2019;;;"JosÃ© Costa"
"PF61";"29T";665000;4515000;"Myosotis persoonii";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF66";"29T";665000;4565000;"Myosotis persoonii";2013;3;18;"Miguel Porto, Paulo Alves"
"PF71";"29T";675000;4515000;"Myosotis persoonii";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PG70";"29T";675000;4605000;"Myosotis persoonii";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Myosotis persoonii";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Myosotis persoonii";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PG82";"29T";685000;4625000;"Myosotis persoonii";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Myosotis persoonii";2017;4;4;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Myosotis persoonii";1992;5;23;"Carlos Aguiar"
