QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Cardaria draba subsp. draba";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Cardaria draba subsp. draba";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cardaria draba subsp. draba";2023;4;22;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cardaria draba subsp. draba";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cardaria draba subsp. draba";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Cardaria draba subsp. draba";2019;4;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2017;3;21;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2018;4;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2019;3;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2020;4;8;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2021;3;30;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2021;4;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2022;4;6;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2021;4;15;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";2021;4;4;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Cardaria draba subsp. draba";1997;6;1;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Cardaria draba subsp. draba";2012;4;3;"Miguel Porto"
"MD90";"29S";495000;4305000;"Cardaria draba subsp. draba";2010;5;;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Cardaria draba subsp. draba";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Cardaria draba subsp. draba";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Cardaria draba subsp. draba";2014;4;15;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Cardaria draba subsp. draba";2022;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE70";"29S";575000;4405000;"Cardaria draba subsp. draba";2013;5;25;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Cardaria draba subsp. draba";2013;7;12;"David T. Holyoak"
"NE92";"29T";595000;4425000;"Cardaria draba subsp. draba";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Cardaria draba subsp. draba";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Cardaria draba subsp. draba";2013;4;25;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Cardaria draba subsp. draba";2013;5;27;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Cardaria draba subsp. draba";2013;6;16;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Cardaria draba subsp. draba";2013;4;21;"David T. Holyoak"
"PG84";"29T";685000;4645000;"Cardaria draba subsp. draba";2013;6;30;"David T. Holyoak"
"QG00";"29T";705000;4605000;"Cardaria draba subsp. draba";2013;6;29;"David T. Holyoak"
