QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG61";"29T";565000;4615000;"Galeopsis tetrahit subsp. tetrahit";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Galeopsis tetrahit subsp. tetrahit";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Galeopsis tetrahit subsp. tetrahit";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Galeopsis tetrahit subsp. tetrahit";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Galeopsis tetrahit subsp. tetrahit";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Galeopsis tetrahit subsp. tetrahit";2017;8;1;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Galeopsis tetrahit subsp. tetrahit";2017;8;1;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Galeopsis tetrahit subsp. tetrahit";2022;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Galeopsis tetrahit subsp. tetrahit";2014;6;;"Paulo Alves"
"PG43";"29T";645000;4635000;"Galeopsis tetrahit subsp. tetrahit";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Galeopsis tetrahit subsp. tetrahit";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Galeopsis tetrahit subsp. tetrahit";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PG54";"29T";655000;4645000;"Galeopsis tetrahit subsp. tetrahit";2016;9;7;"Ana JÃºlia Pereira, Miguel Porto"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2015;7;22;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2016;9;5;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Galeopsis tetrahit subsp. tetrahit";2013;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2019;9;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2019;9;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2015;7;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2013;6;16;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2011;6;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galeopsis tetrahit subsp. tetrahit";2012;8;13;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Galeopsis tetrahit subsp. tetrahit";2014;6;13;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Galeopsis tetrahit subsp. tetrahit";2023;8;13;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Galeopsis tetrahit subsp. tetrahit";2022;6;12;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Galeopsis tetrahit subsp. tetrahit";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Galeopsis tetrahit subsp. tetrahit";2020;8;19;"Miguel Porto"
"PG64";"29T";665000;4645000;"Galeopsis tetrahit subsp. tetrahit";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Galeopsis tetrahit subsp. tetrahit";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Galeopsis tetrahit subsp. tetrahit";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Galeopsis tetrahit subsp. tetrahit";2017;8;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE78";"29T";675000;4485000;"Galeopsis tetrahit subsp. tetrahit";2015;7;31;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Galeopsis tetrahit subsp. tetrahit";2021;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PF98";"29T";695000;4585000;"Galeopsis tetrahit subsp. tetrahit";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Galeopsis tetrahit subsp. tetrahit";2015;7;25;"Carlos Aguiar"
"QG11";"29T";715000;4615000;"Galeopsis tetrahit subsp. tetrahit";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Galeopsis tetrahit subsp. tetrahit";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Galeopsis tetrahit subsp. tetrahit";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Galeopsis tetrahit subsp. tetrahit";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Galeopsis tetrahit subsp. tetrahit";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG11";"29T";715000;4615000;"Galeopsis tetrahit subsp. tetrahit";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QG21";"29T";725000;4615000;"Galeopsis tetrahit subsp. tetrahit";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Galeopsis tetrahit subsp. tetrahit";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
