QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Lavatera trimestris";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Lavatera trimestris";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lavatera trimestris";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lavatera trimestris";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lavatera trimestris";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lavatera trimestris";2016;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lavatera trimestris";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lavatera trimestris";2017;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lavatera trimestris";2023;5;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2012;4;29;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2023;4;11;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2022;5;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2010;4;23;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Lavatera trimestris";2024;4;6;"Pedro Beja (BioDiversity4All)"
