QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Scrophularia auriculata subsp. auriculata";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scrophularia auriculata subsp. auriculata";2020;8;28;"Pedro Ministro"
"MD61";"29S";465000;4315000;"Scrophularia auriculata subsp. auriculata";2017;4;13;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Scrophularia auriculata subsp. auriculata";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Scrophularia auriculata subsp. auriculata";2023;4;14;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scrophularia auriculata subsp. auriculata";2023;6;3;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Scrophularia auriculata subsp. auriculata";1997;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Scrophularia auriculata subsp. auriculata";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD73";"29S";475000;4335000;"Scrophularia auriculata subsp. auriculata";2009;7;13;"EstÃªvÃ£o Portela-Pereira"
"MC85";"29S";485000;4255000;"Scrophularia auriculata subsp. auriculata";1995;6;;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Scrophularia auriculata subsp. auriculata";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scrophularia auriculata subsp. auriculata";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scrophularia auriculata subsp. auriculata";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scrophularia auriculata subsp. auriculata";2019;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scrophularia auriculata subsp. auriculata";2019;4;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Scrophularia auriculata subsp. auriculata";2018;7;29;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Scrophularia auriculata subsp. auriculata";2019;12;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Scrophularia auriculata subsp. auriculata";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Scrophularia auriculata subsp. auriculata";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Scrophularia auriculata subsp. auriculata";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD86";"29S";485000;4365000;"Scrophularia auriculata subsp. auriculata";2016;5;28;"Cristina Silva"
"MC95";"29S";495000;4255000;"Scrophularia auriculata subsp. auriculata";1994;7;6;"Cristina Tauleigne Gomes"
"MC97";"29S";495000;4275000;"Scrophularia auriculata subsp. auriculata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scrophularia auriculata subsp. auriculata";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scrophularia auriculata subsp. auriculata";2014;6;24;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Scrophularia auriculata subsp. auriculata";2015;3;30;"Cristina Tauleigne Gomes"
"MD92";"29S";495000;4325000;"Scrophularia auriculata subsp. auriculata";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Scrophularia auriculata subsp. auriculata";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Scrophularia auriculata subsp. auriculata";2009;5;29;"EstÃªvÃ£o Portela-Pereira"
"MD99";"29S";495000;4395000;"Scrophularia auriculata subsp. auriculata";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Scrophularia auriculata subsp. auriculata";2015;6;16;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Scrophularia auriculata subsp. auriculata";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Scrophularia auriculata subsp. auriculata";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Scrophularia auriculata subsp. auriculata";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Scrophularia auriculata subsp. auriculata";2022;4;18;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Scrophularia auriculata subsp. auriculata";2021;8;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Scrophularia auriculata subsp. auriculata";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Scrophularia auriculata subsp. auriculata";2016;12;30;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Scrophularia auriculata subsp. auriculata";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Scrophularia auriculata subsp. auriculata";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Scrophularia auriculata subsp. auriculata";2016;4;28;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Scrophularia auriculata subsp. auriculata";2016;12;12;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Scrophularia auriculata subsp. auriculata";2017;11;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Scrophularia auriculata subsp. auriculata";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Scrophularia auriculata subsp. auriculata";2021;7;8;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Scrophularia auriculata subsp. auriculata";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Scrophularia auriculata subsp. auriculata";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Scrophularia auriculata subsp. auriculata";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Scrophularia auriculata subsp. auriculata";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Scrophularia auriculata subsp. auriculata";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Scrophularia auriculata subsp. auriculata";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Scrophularia auriculata subsp. auriculata";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND18";"29S";515000;4385000;"Scrophularia auriculata subsp. auriculata";2023;9;23;"Pauline Guillaumeau"
"NE17";"29T";515000;4475000;"Scrophularia auriculata subsp. auriculata";2013;7;3;"David T. Holyoak"
"NE17";"29T";515000;4475000;"Scrophularia auriculata subsp. auriculata";2010;10;27;"David T. Holyoak"
"NF19";"29T";515000;4595000;"Scrophularia auriculata subsp. auriculata";2013;6;9;"JoÃ£o LourenÃ§o"
