QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND37";"29S";535000;4375000;"Mercurialis tomentosa";2000;6;15;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Mercurialis tomentosa";2013;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Mercurialis tomentosa";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Mercurialis tomentosa";2014;2;26;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Mercurialis tomentosa";2023;1;27;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Mercurialis tomentosa";2022;9;19;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Mercurialis tomentosa";2020;5;17;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Mercurialis tomentosa";1995;2;20;"Carlos Pinto Gomes"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2013;11;7;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2013;11;7;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2013;11;9;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2021;1;22;"Francisco de Sousa (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2022;11;25;"Francisco de Sousa (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2019;6;23;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2019;3;25;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2019;5;1;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Mercurialis tomentosa";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC82";"29S";585000;4225000;"Mercurialis tomentosa";2020;5;12;"Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2021;5;18;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2018;4;7;"Rute CaraÃ§a (LVFlora)"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2018;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2017;3;14;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2017;4;11;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2017;5;24;"Rute CaraÃ§a (LVFlora)"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2017;3;15;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2015;4;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Mercurialis tomentosa";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC22";"29S";625000;4225000;"Mercurialis tomentosa";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Mercurialis tomentosa";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Mercurialis tomentosa";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Mercurialis tomentosa";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Mercurialis tomentosa";2018;4;24;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Mercurialis tomentosa";2018;4;24;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Mercurialis tomentosa";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Mercurialis tomentosa";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Mercurialis tomentosa";2017;4;18;"Miguel Porto"
"PC31";"29S";635000;4215000;"Mercurialis tomentosa";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Mercurialis tomentosa";2013;11;8;"Eduardo Marabuto"
"PC32";"29S";635000;4225000;"Mercurialis tomentosa";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Mercurialis tomentosa";2017;4;21;"Miguel Porto"
"PC32";"29S";635000;4225000;"Mercurialis tomentosa";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Mercurialis tomentosa";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Mercurialis tomentosa";2017;4;12;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Mercurialis tomentosa";2011;11;;"Miguel Porto, Ana JÃºlia Pereira"
"PF45";"29T";645000;4555000;"Mercurialis tomentosa";1993;4;3;"Carlos Aguiar"
"PC51";"29S";655000;4215000;"Mercurialis tomentosa";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Mercurialis tomentosa";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Mercurialis tomentosa";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PF55";"29T";655000;4555000;"Mercurialis tomentosa";2023;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Mercurialis tomentosa";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Mercurialis tomentosa";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Mercurialis tomentosa";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Mercurialis tomentosa";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Mercurialis tomentosa";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Mercurialis tomentosa";2017;4;29;"Rute CaraÃ§a (LVFlora)"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;9;24;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;9;24;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Mercurialis tomentosa";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Mercurialis tomentosa";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2013;7;11;"Anabela Amado, Adelaide Clemente"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2019;7;10;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2017;6;29;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Mercurialis tomentosa";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2013;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2018;4;11;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Mercurialis tomentosa";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
