QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Asteriscus aquaticus";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Asteriscus aquaticus";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Asteriscus aquaticus";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Asteriscus aquaticus";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Asteriscus aquaticus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Asteriscus aquaticus";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Asteriscus aquaticus";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Asteriscus aquaticus";2023;1;8;"Miguel Porto"
"MD61";"29S";465000;4315000;"Asteriscus aquaticus";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Asteriscus aquaticus";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Asteriscus aquaticus";2023;1;29;"Miguel Porto"
"MD70";"29S";475000;4305000;"Asteriscus aquaticus";2018;12;12;"Rui Faria"
"MD70";"29S";475000;4305000;"Asteriscus aquaticus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2016;6;5;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;5;2;"Paulo Pereira"
