QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;4;29;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Anchusa puechii";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Anchusa puechii";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Anchusa puechii";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Anchusa puechii";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Anchusa puechii";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Anchusa puechii";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Anchusa puechii";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Anchusa puechii";2016;4;12;"AndrÃ© Carapeto"
"PB29";"29S";625000;4195000;"Anchusa puechii";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Anchusa puechii";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB29";"29S";625000;4195000;"Anchusa puechii";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB29";"29S";625000;4195000;"Anchusa puechii";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB29";"29S";625000;4195000;"Anchusa puechii";2018;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Anchusa puechii";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Anchusa puechii";2018;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Anchusa puechii";2018;4;24;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Anchusa puechii";2018;4;24;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Anchusa puechii";2017;4;19;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Anchusa puechii";2017;4;19;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Anchusa puechii";2017;4;19;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Anchusa puechii";2017;4;19;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Anchusa puechii";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Anchusa puechii";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Anchusa puechii";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Anchusa puechii";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Anchusa puechii";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
