QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF73";"29T";675000;4535000;"Sideritis montserratiana";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Sideritis montserratiana";1994;3;29;"Carlos Aguiar"
"PF74";"29T";675000;4545000;"Sideritis montserratiana";1994;3;23;"Carlos Aguiar"
"PF77";"29T";675000;4575000;"Sideritis montserratiana";2013;5;14;"Miguel Porto"
"PF88";"29T";685000;4585000;"Sideritis montserratiana";2015;4;30;"Eduardo Marabuto"
"PF88";"29T";685000;4585000;"Sideritis montserratiana";;4;;"Paulo Alves"
"PF88";"29T";685000;4585000;"Sideritis montserratiana";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Sideritis montserratiana";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Sideritis montserratiana";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Sideritis montserratiana";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Sideritis montserratiana";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Sideritis montserratiana";2002;5;19;"Anabela Amado"
"QF17";"29T";715000;4575000;"Sideritis montserratiana";2010;6;13;"Carlos Aedo"
