QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Polypodium cambricum subsp. cambricum";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Polypodium cambricum subsp. cambricum";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Polypodium cambricum subsp. cambricum";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Polypodium cambricum subsp. cambricum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Polypodium cambricum subsp. cambricum";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Polypodium cambricum subsp. cambricum";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Polypodium cambricum subsp. cambricum";2022;1;1;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Polypodium cambricum subsp. cambricum";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Polypodium cambricum subsp. cambricum";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Polypodium cambricum subsp. cambricum";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Polypodium cambricum subsp. cambricum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Polypodium cambricum subsp. cambricum";2019;3;24;"Miguel Porto"
"MC78";"29S";475000;4285000;"Polypodium cambricum subsp. cambricum";2016;10;3;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Polypodium cambricum subsp. cambricum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Polypodium cambricum subsp. cambricum";2018;9;15;"Vasco Silva"
"MC78";"29S";475000;4285000;"Polypodium cambricum subsp. cambricum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Polypodium cambricum subsp. cambricum";2022;11;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Polypodium cambricum subsp. cambricum";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Polypodium cambricum subsp. cambricum";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";1997;5;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Polypodium cambricum subsp. cambricum";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD72";"29S";475000;4325000;"Polypodium cambricum subsp. cambricum";2020;2;25;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Polypodium cambricum subsp. cambricum";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Polypodium cambricum subsp. cambricum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Polypodium cambricum subsp. cambricum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Polypodium cambricum subsp. cambricum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Polypodium cambricum subsp. cambricum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Polypodium cambricum subsp. cambricum";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Polypodium cambricum subsp. cambricum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Polypodium cambricum subsp. cambricum";;5;1;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Polypodium cambricum subsp. cambricum";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Polypodium cambricum subsp. cambricum";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polypodium cambricum subsp. cambricum";2021;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polypodium cambricum subsp. cambricum";2023;12;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polypodium cambricum subsp. cambricum";2020;12;26;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Polypodium cambricum subsp. cambricum";2019;11;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polypodium cambricum subsp. cambricum";2023;1;11;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Polypodium cambricum subsp. cambricum";2021;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polypodium cambricum subsp. cambricum";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polypodium cambricum subsp. cambricum";2018;12;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polypodium cambricum subsp. cambricum";2020;11;22;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Polypodium cambricum subsp. cambricum";2005;5;28;"JoÃ£o Domingues Almeida"
"MC89";"29S";485000;4295000;"Polypodium cambricum subsp. cambricum";2021;1;15;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Polypodium cambricum subsp. cambricum";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2019;1;6;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
