QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Galium lucidum subsp. lucidum";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Galium lucidum subsp. lucidum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Galium lucidum subsp. lucidum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Galium lucidum subsp. lucidum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Galium lucidum subsp. lucidum";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Galium lucidum subsp. lucidum";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2021;6;;"Paulo Lemos"
