QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Phragmites australis";2011;;;"Vasco Silva"
"MD62";"29S";465000;4325000;"Phragmites australis";2023;2;11;"Guilherme Ramos, Eduardo Ramos"
"MD62";"29S";465000;4325000;"Phragmites australis";2022;8;24;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Phragmites australis";2013;12;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Phragmites australis";2014;1;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Phragmites australis";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Phragmites australis";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Phragmites australis";;;;"Rute CaraÃ§a"
"MD72";"29S";475000;4325000;"Phragmites australis";2013;12;5;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Phragmites australis";2019;1;6;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Phragmites australis";2019;7;28;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Phragmites australis";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Phragmites australis";2012;5;29;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Phragmites australis";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Phragmites australis";2020;8;26;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Phragmites australis";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Phragmites australis";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Phragmites australis";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Phragmites australis";2013;11;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phragmites australis";2023;11;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phragmites australis";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phragmites australis";2017;1;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phragmites australis";2016;10;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phragmites australis";2013;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Phragmites australis";2021;2;13;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Phragmites australis";2021;11;6;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Phragmites australis";2019;5;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Phragmites australis";2018;6;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Phragmites australis";2016;5;28;"Cristina Silva"
