QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Prunus insititia";2019;;;"Paulo Pereira"
"NB12";"29S";515000;4125000;"Prunus insititia";2023;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Prunus insititia";2019;5;5;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Prunus insititia";2019;5;5;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Prunus insititia";2019;4;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Prunus insititia";2022;4;9;"Udo Schwarzer"
"ND17";"29S";515000;4375000;"Prunus insititia";2013;2;18;"AndrÃ© Carapeto"
"ND38";"29S";535000;4385000;"Prunus insititia";2023;7;9;"Filipe Covelo"
"ND57";"29S";555000;4375000;"Prunus insititia";2011;9;30;"EstÃªvÃ£o Portela-Pereira"
"NG72";"29T";575000;4625000;"Prunus insititia";2017;6;22;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo"
"NE84";"29T";585000;4445000;"Prunus insititia";2022;6;2;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Prunus insititia";2023;10;11;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Prunus insititia";1997;5;13;"Paulo Silveira"
"PF05";"29T";605000;4555000;"Prunus insititia";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Prunus insititia";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Prunus insititia";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Prunus insititia";2006;5;2;"Tiago Monteiro-Henriques"
"PF19";"29T";615000;4595000;"Prunus insititia";2014;11;21;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Prunus insititia";2014;6;;"Paulo Alves"
"PE27";"29T";625000;4475000;"Prunus insititia";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PG20";"29T";625000;4605000;"Prunus insititia";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE35";"29T";635000;4455000;"Prunus insititia";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE38";"29T";635000;4485000;"Prunus insititia";2011;8;28;"Eduardo Marabuto"
"PG32";"29T";635000;4625000;"Prunus insititia";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Prunus insititia";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Prunus insititia";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Prunus insititia";2012;6;;"Tiago Monteiro-Henriques"
"PG60";"29T";665000;4605000;"Prunus insititia";2014;4;15;"JoÃ£o LourenÃ§o"
"PF78";"29T";675000;4585000;"Prunus insititia";2017;6;25;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Prunus insititia";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG72";"29T";675000;4625000;"Prunus insititia";2016;5;19;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Prunus insititia";2016;6;18;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Prunus insititia";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Prunus insititia";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Prunus insititia";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Prunus insititia";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Prunus insititia";2018;9;16;"Carlos Aguiar"
"PF82";"29T";685000;4525000;"Prunus insititia";2020;;;"Paulo Pereira"
"PF83";"29T";685000;4535000;"Prunus insititia";2019;;;"Paulo Pereira"
"PG80";"29T";685000;4605000;"Prunus insititia";2016;6;9;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Prunus insititia";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Prunus insititia";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Prunus insititia";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Prunus insititia";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PF98";"29T";695000;4585000;"Prunus insititia";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Prunus insititia";2013;4;21;"JoÃ£o LourenÃ§o"
"QG02";"29T";705000;4625000;"Prunus insititia";2016;7;8;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Prunus insititia";2015;1;23;"Carlos Aguiar"
