QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Viola lactea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola lactea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola lactea";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola lactea";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola lactea";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola lactea";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola lactea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Viola lactea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Viola lactea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Viola lactea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Viola lactea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Viola lactea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Viola lactea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Viola lactea";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Viola lactea";2017;1;16;"Rui Faria"
"MC79";"29S";475000;4295000;"Viola lactea";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Viola lactea";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Viola lactea";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Viola lactea";;;;"Miguel Porto"
"MD70";"29S";475000;4305000;"Viola lactea";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Viola lactea";2019;12;11;"Paulo Lemos"
"MD80";"29S";485000;4305000;"Viola lactea";2004;3;20;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Viola lactea";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Viola lactea";2004;2;8;"Miguel Porto, Cristina Estima Ramalho"
"MD85";"29S";485000;4355000;"Viola lactea";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Viola lactea";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Viola lactea";2020;5;29;"Paulo Lemos"
